ID,Height,timestamp,Type,From,To,Amount,Fee
13343091874383902586,377148,2017-07-01 19:37:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YHN5-TNEX-RXAX-8ANZY,1.05513716,1.0
10685438140020665324,375839,2017-06-28 03:31:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YHN5-TNEX-RXAX-8ANZY,0.0357236,1.0
17140619677853971107,375385,2017-06-26 20:56:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YHN5-TNEX-RXAX-8ANZY,0.04215867,1.0
9039714771505106775,375000,2017-06-25 19:38:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YHN5-TNEX-RXAX-8ANZY,0.31199289,1.0
14104371599974111087,374573,2017-06-24 14:38:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YHN5-TNEX-RXAX-8ANZY,0.13619685,1.0
16516751365377526551,374121,2017-06-23 08:06:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YHN5-TNEX-RXAX-8ANZY,0.18069744,1.0
15110057261995212095,374062,2017-06-23 04:23:34,Reward Recipient Assignment,S-YHN5-TNEX-RXAX-8ANZY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6844791289791105785,373730,2017-06-22 05:57:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YHN5-TNEX-RXAX-8ANZY,0.53974621,1.0
15183083198314626982,373259,2017-06-20 22:15:07,Reward Recipient Assignment,S-YHN5-TNEX-RXAX-8ANZY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7426846316535733657,373194,2017-06-20 17:57:48,Ordinary Payment,S-UBSL-M2C4-GA7S-CSYLH,S-YHN5-TNEX-RXAX-8ANZY,2.0,1.0
11854323301849619445,373146,2017-06-20 14:45:00,Reward Recipient Assignment,S-YHN5-TNEX-RXAX-8ANZY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16968647295157171855,372880,2017-06-19 21:08:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YHN5-TNEX-RXAX-8ANZY,1.0,1.0
