ID,Height,timestamp,Type,From,To,Amount,Fee
16234418766060837002,385278,2017-07-24 23:41:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9Q7B-7F64-XBMH-73RCZ,0.0,1.0
15170958724265868785,384921,2017-07-23 23:51:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9Q7B-7F64-XBMH-73RCZ,0.0,1.0
9055011329537127939,384623,2017-07-22 23:25:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9Q7B-7F64-XBMH-73RCZ,0.0,1.0
484800053317993806,384219,2017-07-21 15:37:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9Q7B-7F64-XBMH-73RCZ,0.0,1.0
17702031350863758767,383883,2017-07-20 19:37:01,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-9Q7B-7F64-XBMH-73RCZ,1.0,1.0
3590276256985231202,383592,2017-07-19 19:21:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9Q7B-7F64-XBMH-73RCZ,0.0,1.0
14420349054176415206,40472,2014-12-02 16:09:14,Ordinary Payment,S-9Q7B-7F64-XBMH-73RCZ,S-XHQ2-VKF8-X82E-BN3DM,92.0,1.0
15475501617464697955,40472,2014-12-02 16:09:14,Ordinary Payment,S-9Q7B-7F64-XBMH-73RCZ,S-XHQ2-VKF8-X82E-BN3DM,18044.0,1.0
5343824406159526909,40377,2014-12-02 09:08:38,Ordinary Payment,S-WVQ4-N6P4-52ST-2TGL4,S-9Q7B-7F64-XBMH-73RCZ,93.0,1.0
8265302525947888334,40377,2014-12-02 09:08:38,Ordinary Payment,S-S6MY-2L4X-MVWU-FLN2M,S-9Q7B-7F64-XBMH-73RCZ,18045.0,18.0
10832146965034953487,17616,2014-09-29 18:31:53,Ordinary Payment,S-9Q7B-7F64-XBMH-73RCZ,S-XHQ2-VKF8-X82E-BN3DM,5299.0,1.0
349109798298689797,17121,2014-09-28 09:22:04,Ordinary Payment,S-WVQ4-N6P4-52ST-2TGL4,S-9Q7B-7F64-XBMH-73RCZ,5300.0,5.0
10615625945609947479,7282,2014-08-31 22:04:26,Ordinary Payment,S-9Q7B-7F64-XBMH-73RCZ,S-XHQ2-VKF8-X82E-BN3DM,34999.0,1.0
7042286030082547757,7230,2014-08-31 18:43:58,Ordinary Payment,S-WVQ4-N6P4-52ST-2TGL4,S-9Q7B-7F64-XBMH-73RCZ,35000.0,35.0
13592677221414430475,6185,2014-08-28 20:34:46,Ordinary Payment,S-9Q7B-7F64-XBMH-73RCZ,S-XHQ2-VKF8-X82E-BN3DM,49999.0,1.0
13293801156099978876,6172,2014-08-28 19:29:54,Ordinary Payment,S-WVQ4-N6P4-52ST-2TGL4,S-9Q7B-7F64-XBMH-73RCZ,50000.0,50.0
12729200708223373320,5115,2014-08-25 21:00:26,Ordinary Payment,S-9Q7B-7F64-XBMH-73RCZ,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
2774971868586344574,5115,2014-08-25 21:00:26,Ordinary Payment,S-9Q7B-7F64-XBMH-73RCZ,S-XHQ2-VKF8-X82E-BN3DM,99.0,1.0
11409675203502247914,5104,2014-08-25 20:20:59,Ordinary Payment,S-S6MY-2L4X-MVWU-FLN2M,S-9Q7B-7F64-XBMH-73RCZ,1000.0,1.0
3194516941963140424,5103,2014-08-25 20:19:18,Ordinary Payment,S-WVQ4-N6P4-52ST-2TGL4,S-9Q7B-7F64-XBMH-73RCZ,100.0,1.0
