ID,Height,timestamp,Type,From,To,Amount,Fee
18079039296963535653,1260091,2024-03-28 14:21:43,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,18.23381776,0.02
16301906396855981017,1260074,2024-03-28 13:13:00,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,18.20089973,0.02
11554152429966856274,1260039,2024-03-28 10:45:09,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,16.22613301,0.02
17392073257187782582,1260004,2024-03-28 08:32:04,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,16.150988,0.02
667598247408552004,1259971,2024-03-28 06:17:47,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,17.84860519,0.02
9463875361028449083,1259948,2024-03-28 04:52:02,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,15.93459666,0.02
15990778043208951415,1259931,2024-03-28 03:45:00,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,14.94634233,0.02
9094852597711745486,1259883,2024-03-28 00:37:18,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,15.84307925,0.02
1774388046750606579,1259848,2024-03-27 22:14:45,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,15.53944215,0.02
9916225717620609090,1259794,2024-03-27 18:32:24,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,17.5176097,0.02
6475357630225768491,1259791,2024-03-27 18:21:58,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,18.10801505,0.02
5035545820319982906,1259660,2024-03-27 09:31:23,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,19.71390608,0.02
14935807904097608711,1259642,2024-03-27 08:16:40,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,20.58769398,0.02
6114291990202033779,1259600,2024-03-27 05:31:21,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,19.68127017,0.02
2421632239888391610,1259599,2024-03-27 05:28:01,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,19.46818739,0.02
10498502078655597237,1259598,2024-03-27 05:24:58,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,20.13487904,0.02
15611656363307107312,1259492,2024-03-26 22:19:54,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,17.44192073,0.02
1819355001145045099,1259444,2024-03-26 19:05:00,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,18.25798226,0.02
15607841356849250949,1259441,2024-03-26 18:54:47,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,18.42456068,0.02
4098620523957014288,1259410,2024-03-26 16:56:01,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,18.29474385,0.02
6598943864670407673,1259407,2024-03-26 16:44:29,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,17.69805761,0.02
8411453746803781091,1259349,2024-03-26 12:53:09,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,18.2644092,0.02
3288843304488024176,1259348,2024-03-26 12:48:34,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,18.27219525,0.02
10243924757381307144,1259336,2024-03-26 12:01:51,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,17.5560486,0.02
10866383287482980025,1259289,2024-03-26 08:56:12,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,19.08083039,0.02
11735366508483918462,1259280,2024-03-26 08:18:11,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,19.03690913,0.02
3616933775285053664,1259209,2024-03-26 03:32:30,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,19.4177139,0.02
1520566252434613641,1259182,2024-03-26 01:41:39,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,19.42301146,0.02
4788848347445932197,1259150,2024-03-25 23:28:14,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,18.52109096,0.02
5780698875114374882,1259132,2024-03-25 22:16:02,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,18.78385438,0.02
12010688339072157111,1259022,2024-03-25 15:07:36,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,19.14073866,0.02
13392788705631638713,1258990,2024-03-25 12:59:26,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,50.0,0.63
948176871697270361,1258948,2024-03-25 10:12:00,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,21.2472991,0.02
9667856343039525684,1258930,2024-03-25 08:55:58,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,21.49279658,0.02
9927161421555770404,1258873,2024-03-25 05:10:29,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,22.75312444,0.02
8615051670613761830,1258827,2024-03-25 02:10:25,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,20.53708657,0.02
4140961718319920474,1258794,2024-03-24 23:55:09,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,18.12189001,0.02
4530883438070760247,1258745,2024-03-24 20:41:48,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,17.08963782,0.02
11345220951684082360,1258740,2024-03-24 20:20:27,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,17.66189738,0.02
16514816879298535931,1258724,2024-03-24 19:13:53,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,17.27607606,0.02
10763337199706897706,1258702,2024-03-24 17:49:00,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,16.96745801,0.02
6855053295431677323,1258690,2024-03-24 16:59:48,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,17.16490215,0.02
18112086730318798049,1258560,2024-03-24 08:13:17,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,18.2339032,0.02
9793895817504656978,1258481,2024-03-24 03:00:12,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,19.44973189,0.02
12451932442940224611,1258422,2024-03-23 23:09:02,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,18.96235022,0.02
7781941969955140032,1258317,2024-03-23 15:58:00,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,18.2989842,0.02
8959269197668608016,1258280,2024-03-23 13:36:04,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,19.05426085,0.02
11239800164105620434,1258234,2024-03-23 10:39:30,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,19.76415103,0.02
16103364250143832941,1258178,2024-03-23 06:56:32,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,17.17424255,0.02
9520717881447337680,1258127,2024-03-23 03:20:57,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,15.73839897,0.02
7839604444397944212,1258101,2024-03-23 01:36:26,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,16.73607082,0.02
15120011336154357328,1258056,2024-03-22 22:38:37,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,15.95682961,0.02
1121543879783680837,1258055,2024-03-22 22:33:15,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,16.11240712,0.03
7626064496774689509,1258048,2024-03-22 22:09:02,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,16.57980588,0.02
3996591382758428395,1258026,2024-03-22 20:41:20,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,18.1272093,0.02
6111078009660798477,1257950,2024-03-22 15:30:44,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,21.68986937,0.02
4313679628470700545,1257908,2024-03-22 12:51:27,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,20.99988811,0.02
15922006468565602880,1257843,2024-03-22 08:21:29,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,17.97254502,0.02
8591242404839522734,1257764,2024-03-22 03:15:45,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,19.07973168,0.02
4530032182102072834,1257697,2024-03-21 22:48:57,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,21.59207392,0.02
3161223005433051323,1257663,2024-03-21 20:38:26,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,19.93685742,0.02
12760862204186793287,1257589,2024-03-21 15:37:53,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,18.47310817,0.02
3249961653505305984,1257581,2024-03-21 15:06:11,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,18.26134114,0.02
2541924245572125268,1257501,2024-03-21 09:40:25,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,19.31363975,0.02
17086565594228106196,1257498,2024-03-21 09:26:58,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,19.05713936,0.02
6950157429828117247,1257467,2024-03-21 07:23:29,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,19.24729982,0.02
11128539855624388299,1257430,2024-03-21 04:53:47,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,18.74142608,0.02
11138674540086384775,1257429,2024-03-21 04:49:50,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,18.5182655,0.02
3003740353903130987,1257428,2024-03-21 04:46:38,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,18.37729972,0.02
635064620564790337,1257390,2024-03-21 02:16:01,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,21.51277143,0.02
4687713413050854509,1257369,2024-03-21 00:49:16,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,20.42115994,0.02
6050510882012336481,1257350,2024-03-20 23:31:36,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,18.74728632,0.02
3437152302921567953,1257205,2024-03-20 13:42:05,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,20.61999336,0.02
11905734448544198784,1257178,2024-03-20 11:54:36,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,21.3266282,0.02
12141416510002815995,1257173,2024-03-20 11:35:35,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,21.16454862,0.02
7055849032790790653,1257097,2024-03-20 06:45:30,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,21.39159726,0.02
9006104418565732150,1257091,2024-03-20 06:21:37,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,21.24008188,0.02
3460199801717029756,1256979,2024-03-19 22:49:25,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,17.43555475,0.02
3914508717449756413,1256978,2024-03-19 22:45:26,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,17.11316936,0.02
12573059705497200193,1256918,2024-03-19 18:52:24,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,19.82846943,0.02
6945727083678642945,1256890,2024-03-19 17:02:46,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,21.30795133,0.02
9752386617958201661,1256831,2024-03-19 12:55:54,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,20.10299352,0.02
9147490914347470402,1256705,2024-03-19 04:40:57,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,19.16239865,0.02
15637114068776042655,1256690,2024-03-19 03:40:59,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,19.68119283,0.02
2823162743084632822,1256638,2024-03-19 00:11:00,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,22.54963723,0.02
3867644369040158784,1256602,2024-03-18 21:39:33,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,21.16629833,0.02
15297847385531577080,1256593,2024-03-18 21:02:09,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,21.94767126,0.02
3963525435551021661,1256583,2024-03-18 20:21:40,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,30.0,0.64
2013647765513545722,1256537,2024-03-18 17:17:00,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,20.3417965,0.02
10235520035578363775,1256454,2024-03-18 11:45:14,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,22.83895304,0.02
16197744821134299229,1256419,2024-03-18 09:25:49,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,23.33391978,0.02
8004474102869445184,1256393,2024-03-18 07:38:56,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,22.53956413,0.02
4202938231906961331,1256278,2024-03-18 00:07:31,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,20.76991005,0.02
13510785490630711463,1256242,2024-03-17 21:40:54,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,20.5409518,0.02
3216007372510460031,1256130,2024-03-17 14:12:08,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,20.47647472,0.02
4390833095046850538,1256108,2024-03-17 12:45:45,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,21.13800411,0.02
11590846307209852288,1256094,2024-03-17 11:50:54,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,21.18666673,0.02
16500184871168363544,1256082,2024-03-17 11:00:39,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,20.42483238,0.02
9342119779619236874,1256065,2024-03-17 09:50:18,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,19.87708859,0.02
13836560456857997365,1256040,2024-03-17 08:07:00,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,21.15397949,0.02
12577082810607902825,1256029,2024-03-17 07:23:58,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,20.70923903,0.02
18271084252603624133,1256024,2024-03-17 07:04:11,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,21.82380608,0.02
10637214216859583396,1255878,2024-03-16 21:18:28,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,22.72027869,0.02
12843815672809946637,1255851,2024-03-16 19:33:14,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,24.94198281,0.02
10295796243179702223,1255850,2024-03-16 19:28:44,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,24.9896064,0.02
2076568421955072116,1255711,2024-03-16 10:14:28,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,25.77231452,0.02
5484584417488276135,1255678,2024-03-16 08:05:14,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,28.3377104,0.02
10301096173584638191,1255673,2024-03-16 07:46:10,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,29.39504827,0.02
13551126639296821356,1255573,2024-03-16 01:02:42,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,22.77593931,0.02
8563209034254911395,1255559,2024-03-16 00:09:25,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,20.19811631,0.02
7764533606118741143,1255529,2024-03-15 22:03:41,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,19.83220794,0.02
2379765040218683134,1255520,2024-03-15 21:36:28,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,20.06273374,0.02
6573547938308129582,1255445,2024-03-15 16:28:05,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,23.1016367,0.02
2241821001071918082,1255419,2024-03-15 14:42:12,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,23.12328445,0.02
6737375717172820609,1255377,2024-03-15 11:49:53,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,22.74272339,0.02
8112648224102240108,1255371,2024-03-15 11:25:21,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,21.96061915,0.02
5129073032933120846,1255364,2024-03-15 11:02:16,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,20.933121,0.02
13060091213026582789,1255340,2024-03-15 09:24:41,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,21.20974014,0.02
9355811374902951622,1255330,2024-03-15 08:45:29,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,20.79104629,0.02
11349239966243389855,1255305,2024-03-15 07:10:31,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,20.32166325,0.02
14760798981682859056,1255303,2024-03-15 07:03:45,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,19.98493463,0.02
1316290125465604693,1255195,2024-03-14 23:38:51,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,20.16115508,0.02
11439239448283616894,1255171,2024-03-14 22:13:35,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,20.16185138,0.02
12250610046016345669,1255158,2024-03-14 21:20:43,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,19.76656938,0.02
390247272831458677,1255131,2024-03-14 19:31:07,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,20.71980131,0.02
11396529066425302200,1255102,2024-03-14 17:33:05,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,22.33073113,0.02
5297093240931592649,1254988,2024-03-14 10:04:39,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,20.44518824,0.02
15646825620069679954,1254987,2024-03-14 10:01:11,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,20.31932402,0.02
47898187847980085,1254933,2024-03-14 06:23:30,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,21.20294264,0.02
15851325348622611838,1254768,2024-03-13 19:23:21,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,27.7283782,0.02
14498171398833066158,1254763,2024-03-13 19:03:13,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,27.48665926,0.02
11676113366067787362,1254678,2024-03-13 13:17:56,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,24.70002633,0.02
10749146242531400369,1254669,2024-03-13 12:40:47,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,24.73969779,0.02
12774860488713358992,1254649,2024-03-13 11:23:24,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,24.49071018,0.02
7459828155528253642,1254633,2024-03-13 10:18:57,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,24.24604889,0.02
4161768590780107848,1254617,2024-03-13 09:16:38,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,25.27574906,0.02
11516405606235776025,1254566,2024-03-13 05:55:43,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,24.24353167,0.02
10262087753197501566,1254539,2024-03-13 04:00:52,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,24.16084689,0.02
6150263119567591570,1254501,2024-03-13 01:35:39,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,21.59021381,0.02
696085118574493434,1254432,2024-03-12 20:54:56,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,22.1156694,0.02
10646550249935973070,1254414,2024-03-12 19:40:22,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,22.72872608,0.02
11457184892650134552,1254382,2024-03-12 17:32:58,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,23.91364295,0.02
8521417880623728464,1254376,2024-03-12 17:08:00,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,23.49153508,0.02
14321109037992350363,1254258,2024-03-12 09:20:35,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,20.86531226,0.02
9341046607841872631,1254251,2024-03-12 08:47:31,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,21.24183809,0.02
16310915354709574183,1254233,2024-03-12 07:35:45,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,21.49479047,0.02
14967544679956259292,1254223,2024-03-12 06:56:10,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,20.54611079,0.02
4474719554485574763,1254172,2024-03-12 03:30:31,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,20.14259864,0.02
710517509784147165,1254141,2024-03-12 01:24:43,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,20.44937192,0.02
13615128952000471882,1254136,2024-03-12 01:02:58,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,20.12330529,0.02
13020418050725330506,1254132,2024-03-12 00:47:17,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,19.70163085,0.02
15062878049529744658,1254005,2024-03-11 16:24:27,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,27.16036155,0.02
14331001032168672614,1254001,2024-03-11 16:07:12,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,28.52430483,0.02
4241257819455595620,1253979,2024-03-11 14:38:32,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,28.26572873,0.02
17349029355534032721,1253977,2024-03-11 14:31:07,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,28.19132854,0.02
10471376856800865878,1253882,2024-03-11 07:56:44,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,21.39239133,0.02
13430393714884127510,1253880,2024-03-11 07:49:31,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NME3-VQ9P-66T4-5NY2X,20.95379221,0.02
