ID,Height,timestamp,Type,From,To,Amount,Fee
3373154478770395262,780582,2020-08-03 15:17:19,Ordinary Payment,S-V34Y-UL6R-53TM-AS872,S-4Y3L-HTP3-9HX5-2QU9P,3.75745,0.0294
12125614384836807721,739893,2020-04-12 02:44:51,Ordinary Payment,S-V34Y-UL6R-53TM-AS872,S-TC6M-2SUF-S5NU-F7QKR,30.0,0.02205
16215225702826693616,739074,2020-04-09 19:44:34,Ordinary Payment,S-LC4Z-YL3U-3QBC-ATYNJ,S-V34Y-UL6R-53TM-AS872,3.0,0.0441
11884518910618894367,738531,2020-04-08 07:09:53,Ordinary Payment,S-V34Y-UL6R-53TM-AS872,S-CNEZ-9FER-9DB4-DGL7E,6.0,0.05145
1747161832965892687,737040,2020-04-04 02:58:20,Ordinary Payment,S-Y83S-44XB-QE6W-3YQF9,S-V34Y-UL6R-53TM-AS872,35.0,0.0441
13231890679990620792,733452,2020-03-25 02:11:49,Ordinary Payment,S-V34Y-UL6R-53TM-AS872,S-JBGZ-L4ZA-43DW-7M4KY,1.0,0.00735
16510795538468478234,733248,2020-03-24 12:53:06,Ordinary Payment,S-V34Y-UL6R-53TM-AS872,S-6QJE-M4UQ-4JBW-6U2KK,9.0,0.0294
8211236443929210969,733053,2020-03-23 23:37:41,Ordinary Payment,S-TH3R-48Y8-RARH-86UGL,S-V34Y-UL6R-53TM-AS872,1.0,0.0588
1678257371480749869,732184,2020-03-21 13:03:43,Ordinary Payment,S-DVEF-WQEF-MVU3-FWMBJ,S-V34Y-UL6R-53TM-AS872,9.0,0.0441
12174982021870319647,730836,2020-03-17 19:05:56,Ordinary Payment,S-V34Y-UL6R-53TM-AS872,S-SXWD-NQJU-QD7N-6ECTF,4.0,0.05145
7718231334524640,730725,2020-03-17 11:26:50,Ordinary Payment,S-AUWT-WC74-SYHG-D5FX6,S-V34Y-UL6R-53TM-AS872,1.0,0.0147
15902979244844363849,730247,2020-03-16 03:36:36,Ordinary Payment,S-5YYT-QRC4-Z5UA-4PB57,S-V34Y-UL6R-53TM-AS872,1.0,0.05145
481432779064617579,728029,2020-03-09 22:12:19,Ordinary Payment,S-YDN9-FQRX-GMX3-AH6PR,S-V34Y-UL6R-53TM-AS872,2.0,0.0588
18148048403505381672,719116,2020-02-13 23:57:11,Ordinary Payment,S-V34Y-UL6R-53TM-AS872,S-KC52-V4XF-AAVE-8NXU7,2.0,0.03675
10961632268976910921,718623,2020-02-12 14:47:09,Ordinary Payment,S-DM7J-BH6Z-R64S-2ETM6,S-V34Y-UL6R-53TM-AS872,3.0,0.00735
16566397189416525391,715630,2020-02-04 05:26:45,Ordinary Payment,S-V34Y-UL6R-53TM-AS872,S-HT9J-28LQ-SF3X-D6LXT,10.0,0.0147
18376628848252074447,715572,2020-02-04 01:38:23,Ordinary Payment,S-MAXG-8W6L-C985-6WYY9,S-V34Y-UL6R-53TM-AS872,1.0,0.05145
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-V34Y-UL6R-53TM-AS872,10.0,0.0588
