ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-T4EE-6J7Y-2VB8-6CBQ8,1e-08,0.49245
11478267217423050424,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T4EE-6J7Y-2VB8-6CBQ8,1e-07,1.0
15588147915092187007,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T4EE-6J7Y-2VB8-6CBQ8,1e-07,1.0
220421591281808394,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T4EE-6J7Y-2VB8-6CBQ8,1e-07,1.0
12858825868855392291,418071,2017-10-24 16:44:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T4EE-6J7Y-2VB8-6CBQ8,3.22336236,1.0
343920889303365926,417298,2017-10-22 12:43:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T4EE-6J7Y-2VB8-6CBQ8,10.37682545,1.0
13497385631057713491,416419,2017-10-20 01:45:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T4EE-6J7Y-2VB8-6CBQ8,6.49738061,1.0
4590354316668402826,415631,2017-10-17 20:35:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T4EE-6J7Y-2VB8-6CBQ8,1.1119825,1.0
14590755589259161117,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-T4EE-6J7Y-2VB8-6CBQ8,2.040438,1.0
3780067150955813398,415232,2017-10-16 18:11:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T4EE-6J7Y-2VB8-6CBQ8,0.02127988,1.0
10618994587421431339,414384,2017-10-14 09:23:09,Reward Recipient Assignment,S-T4EE-6J7Y-2VB8-6CBQ8,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6607213158086079775,398726,2017-08-31 13:25:08,Token Transfer,S-QZ83-JFVC-MQ4G-8TWBE,S-T4EE-6J7Y-2VB8-6CBQ8,0.0,1.0
15694789916100894182,356258,2017-05-04 09:48:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T4EE-6J7Y-2VB8-6CBQ8,3.0,1.0
5629434313244444728,351750,2017-04-21 18:48:57,Ordinary Payment,S-T4EE-6J7Y-2VB8-6CBQ8,S-QZ83-JFVC-MQ4G-8TWBE,7.0,1.0
16753895470280403114,351749,2017-04-21 18:46:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T4EE-6J7Y-2VB8-6CBQ8,3.0,1.0
10437040881670216885,351612,2017-04-21 09:40:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T4EE-6J7Y-2VB8-6CBQ8,3.0,1.0
16013098552389561376,350614,2017-04-18 14:49:59,Ordinary Payment,S-T4EE-6J7Y-2VB8-6CBQ8,S-QZ83-JFVC-MQ4G-8TWBE,50.0,1.0
4153786304301049759,349827,2017-04-16 09:56:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T4EE-6J7Y-2VB8-6CBQ8,3.0,1.0
13221216683765375093,349826,2017-04-16 09:45:06,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-T4EE-6J7Y-2VB8-6CBQ8,5.0,1.0
6156306833570103976,349245,2017-04-14 18:49:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T4EE-6J7Y-2VB8-6CBQ8,3.0,1.0
4596981953102675601,349243,2017-04-14 18:43:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-T4EE-6J7Y-2VB8-6CBQ8,5.0,1.0
3724611728036286149,348770,2017-04-13 10:58:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T4EE-6J7Y-2VB8-6CBQ8,3.0,1.0
6433205859150883494,348467,2017-04-12 14:42:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T4EE-6J7Y-2VB8-6CBQ8,3.0,1.0
6945926572582624472,348467,2017-04-12 14:42:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-T4EE-6J7Y-2VB8-6CBQ8,5.0,1.0
17768463425103839346,348023,2017-04-11 08:46:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T4EE-6J7Y-2VB8-6CBQ8,3.0,1.0
4983505391882317100,348023,2017-04-11 08:46:06,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-T4EE-6J7Y-2VB8-6CBQ8,5.0,1.0
16292102063718019978,347657,2017-04-10 08:15:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-T4EE-6J7Y-2VB8-6CBQ8,5.0,1.0
4549353899435880609,346360,2017-04-06 17:05:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T4EE-6J7Y-2VB8-6CBQ8,3.0,1.0
18233508857510769208,345145,2017-04-03 08:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T4EE-6J7Y-2VB8-6CBQ8,2.0,1.0001
10851622903554255059,344935,2017-04-02 17:23:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-T4EE-6J7Y-2VB8-6CBQ8,5.0,1.0
7937495121371909880,344935,2017-04-02 17:23:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T4EE-6J7Y-2VB8-6CBQ8,3.0,1.0
15579015611373456789,344820,2017-04-02 09:53:56,Ordinary Payment,S-T4EE-6J7Y-2VB8-6CBQ8,S-QZ83-JFVC-MQ4G-8TWBE,45.0,1.0
11974939776350137395,344815,2017-04-02 09:22:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-T4EE-6J7Y-2VB8-6CBQ8,5.0,1.0
7774408681328917094,344815,2017-04-02 09:22:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T4EE-6J7Y-2VB8-6CBQ8,3.0,1.0
1392899286277389589,344554,2017-04-01 15:51:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T4EE-6J7Y-2VB8-6CBQ8,3.0,1.0
8484690447289755872,344553,2017-04-01 15:48:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-T4EE-6J7Y-2VB8-6CBQ8,5.0,1.0
9524480130088148838,344430,2017-04-01 07:34:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-T4EE-6J7Y-2VB8-6CBQ8,5.0,1.0
10302192888611978670,344430,2017-04-01 07:34:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T4EE-6J7Y-2VB8-6CBQ8,3.0,1.0
17896002450241938430,344430,2017-04-01 07:34:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T4EE-6J7Y-2VB8-6CBQ8,3.0,1.0
3453254964796623852,344430,2017-04-01 07:34:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T4EE-6J7Y-2VB8-6CBQ8,3.0,1.0
831571505906775553,344103,2017-03-31 09:27:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T4EE-6J7Y-2VB8-6CBQ8,3.0,1.0
3691183892931342295,344103,2017-03-31 09:27:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-T4EE-6J7Y-2VB8-6CBQ8,5.0,1.0
6265207149326073675,343860,2017-03-30 17:12:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T4EE-6J7Y-2VB8-6CBQ8,3.0,1.0
12052752817851343418,343859,2017-03-30 17:08:36,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-T4EE-6J7Y-2VB8-6CBQ8,5.0,1.0
3057330917933483576,343769,2017-03-30 11:09:30,Ordinary Payment,S-T4EE-6J7Y-2VB8-6CBQ8,S-QZ83-JFVC-MQ4G-8TWBE,19.0,1.0
16770700039070447254,343732,2017-03-30 08:14:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-T4EE-6J7Y-2VB8-6CBQ8,5.0,1.0
5661601440178864010,343732,2017-03-30 08:14:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T4EE-6J7Y-2VB8-6CBQ8,3.0,1.0
12106147962867112413,343495,2017-03-29 17:11:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T4EE-6J7Y-2VB8-6CBQ8,3.0,1.0
16025563179970177616,343494,2017-03-29 17:06:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-T4EE-6J7Y-2VB8-6CBQ8,7.0,1.0
4596754782286590776,343492,2017-03-29 16:50:32,Ordinary Payment,S-T4EE-6J7Y-2VB8-6CBQ8,S-QZ83-JFVC-MQ4G-8TWBE,40.0,1.0
1307645751545003956,343431,2017-03-29 12:22:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T4EE-6J7Y-2VB8-6CBQ8,0.00199234,1.0
3080187929145404582,343364,2017-03-29 07:57:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T4EE-6J7Y-2VB8-6CBQ8,3.0,1.0
9091456947376285291,343364,2017-03-29 07:57:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-T4EE-6J7Y-2VB8-6CBQ8,7.0,1.0
10529950527320679494,342819,2017-03-27 19:23:55,Token Transfer,S-T4EE-6J7Y-2VB8-6CBQ8,S-QZ83-JFVC-MQ4G-8TWBE,0.0,1.0
8794840952707763607,342815,2017-03-27 19:17:15,Reward Recipient Assignment,S-T4EE-6J7Y-2VB8-6CBQ8,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8388843156355126199,342787,2017-03-27 17:19:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T4EE-6J7Y-2VB8-6CBQ8,3.0,1.0
16072680892386807491,342782,2017-03-27 17:05:23,Account Update,S-T4EE-6J7Y-2VB8-6CBQ8,,0.0,1.0
10705849228644809379,342657,2017-03-27 08:20:19,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-T4EE-6J7Y-2VB8-6CBQ8,5.0,1.0
2266617403522424857,342657,2017-03-27 08:20:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T4EE-6J7Y-2VB8-6CBQ8,3.0,1.0
9771235846338062801,342598,2017-03-27 04:13:02,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-T4EE-6J7Y-2VB8-6CBQ8,0.025,1.0
9381877878812542347,342398,2017-03-26 14:44:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T4EE-6J7Y-2VB8-6CBQ8,3.0,1.0
3492626173004998376,342398,2017-03-26 14:44:41,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-T4EE-6J7Y-2VB8-6CBQ8,5.0,1.0
1950593808177683972,342267,2017-03-26 05:59:30,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-T4EE-6J7Y-2VB8-6CBQ8,5.0,1.0
4447146799924390083,342267,2017-03-26 05:59:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T4EE-6J7Y-2VB8-6CBQ8,3.0,1.0
4631814155565572991,342224,2017-03-26 03:33:53,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-T4EE-6J7Y-2VB8-6CBQ8,0.03,1.0
16169869448877098950,342079,2017-03-25 17:37:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-T4EE-6J7Y-2VB8-6CBQ8,5.0,1.0
6397802004767004089,342079,2017-03-25 17:37:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T4EE-6J7Y-2VB8-6CBQ8,3.0,1.0
14243744595402699175,341984,2017-03-25 11:09:04,Ordinary Payment,S-T4EE-6J7Y-2VB8-6CBQ8,S-QZ83-JFVC-MQ4G-8TWBE,25.0,1.0
16976907040800085202,341950,2017-03-25 09:01:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T4EE-6J7Y-2VB8-6CBQ8,3.0,1.0
6263000503096676487,341950,2017-03-25 09:01:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-T4EE-6J7Y-2VB8-6CBQ8,5.0,1.0
13517267981941607190,341852,2017-03-25 02:04:29,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-T4EE-6J7Y-2VB8-6CBQ8,0.045,1.0
9256557917145543143,341756,2017-03-24 19:42:48,Bid Order Placement,S-T4EE-6J7Y-2VB8-6CBQ8,,0.0,1.0
13700274709157406642,341719,2017-03-24 17:28:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T4EE-6J7Y-2VB8-6CBQ8,3.0,1.0
8255298869624994194,341719,2017-03-24 17:28:13,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-T4EE-6J7Y-2VB8-6CBQ8,5.0,1.0
10227227312881491609,341603,2017-03-24 09:15:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T4EE-6J7Y-2VB8-6CBQ8,3.0,1.0
15164149657090560851,341603,2017-03-24 09:15:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T4EE-6J7Y-2VB8-6CBQ8,3.0,1.0
16330661357948385595,341603,2017-03-24 09:15:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T4EE-6J7Y-2VB8-6CBQ8,3.0,1.0
6610452938488716920,341603,2017-03-24 09:15:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-T4EE-6J7Y-2VB8-6CBQ8,5.0,1.0
17914043869490208527,341387,2017-03-23 18:47:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T4EE-6J7Y-2VB8-6CBQ8,3.0,1.0
1664695699530695396,340994,2017-03-22 16:35:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T4EE-6J7Y-2VB8-6CBQ8,3.0,1.0
10952175244509472167,340646,2017-03-21 17:03:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T4EE-6J7Y-2VB8-6CBQ8,3.0,1.0
16359221981753459074,340505,2017-03-21 07:59:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-T4EE-6J7Y-2VB8-6CBQ8,5.0,1.0
17331732594303219342,340505,2017-03-21 07:59:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T4EE-6J7Y-2VB8-6CBQ8,3.0,1.0
4778467300941774017,340262,2017-03-20 15:29:30,Ordinary Payment,S-T4EE-6J7Y-2VB8-6CBQ8,S-QZ83-JFVC-MQ4G-8TWBE,10.0,1.0
6840036759267525091,340261,2017-03-20 15:19:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T4EE-6J7Y-2VB8-6CBQ8,3.0,1.0
17025214040900112990,339853,2017-03-19 11:50:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T4EE-6J7Y-2VB8-6CBQ8,3.0,1.0
8742602822018436245,339853,2017-03-19 11:50:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-T4EE-6J7Y-2VB8-6CBQ8,5.0,1.0
7209814369586575735,339486,2017-03-18 11:26:01,Ordinary Payment,S-T4EE-6J7Y-2VB8-6CBQ8,S-QZ83-JFVC-MQ4G-8TWBE,17.0,1.0
945214698813409179,339484,2017-03-18 11:16:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T4EE-6J7Y-2VB8-6CBQ8,3.0,1.0
3936842978875191369,339484,2017-03-18 11:16:41,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-T4EE-6J7Y-2VB8-6CBQ8,5.0,1.0
13371514424170977186,339136,2017-03-17 11:57:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-T4EE-6J7Y-2VB8-6CBQ8,5.0,1.0
8750416252966494923,339134,2017-03-17 11:50:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T4EE-6J7Y-2VB8-6CBQ8,3.0,1.0
2765760626028260970,338162,2017-03-14 18:51:00,Ordinary Payment,S-T4EE-6J7Y-2VB8-6CBQ8,S-QZ83-JFVC-MQ4G-8TWBE,5.0,1.0
15786890883466356703,335990,2017-03-08 17:42:37,Ordinary Payment,S-T4EE-6J7Y-2VB8-6CBQ8,S-QZ83-JFVC-MQ4G-8TWBE,122.0,1.0
13180052023142573254,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T4EE-6J7Y-2VB8-6CBQ8,1.0,1.0
939953323335987318,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T4EE-6J7Y-2VB8-6CBQ8,1.0,3.0
9601709725384492091,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T4EE-6J7Y-2VB8-6CBQ8,2.0,2.0
2106813277116491736,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T4EE-6J7Y-2VB8-6CBQ8,3.0,3.0
7798884941882612249,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T4EE-6J7Y-2VB8-6CBQ8,3.0,1.0
9575208757884261940,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T4EE-6J7Y-2VB8-6CBQ8,3.0,3.0
12566198989245938512,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T4EE-6J7Y-2VB8-6CBQ8,20.0,1.0
15811732343792620432,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T4EE-6J7Y-2VB8-6CBQ8,2.0,1.0
1045182408592738329,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T4EE-6J7Y-2VB8-6CBQ8,5.0,2.0
3188928813649833941,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T4EE-6J7Y-2VB8-6CBQ8,6.0,5.0
9990147587272559049,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T4EE-6J7Y-2VB8-6CBQ8,5.0,5.0
13994574956629057354,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T4EE-6J7Y-2VB8-6CBQ8,12.0,2.0
1203813788451455085,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T4EE-6J7Y-2VB8-6CBQ8,2.0,2.0
3491370834694378751,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T4EE-6J7Y-2VB8-6CBQ8,2.0,2.0
17156493140051590856,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T4EE-6J7Y-2VB8-6CBQ8,4.0,4.0
16283034047236988875,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T4EE-6J7Y-2VB8-6CBQ8,2.0,1.0
4031214696609145272,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T4EE-6J7Y-2VB8-6CBQ8,2.0,1.0
13383530550391232828,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T4EE-6J7Y-2VB8-6CBQ8,2.0,1.0
10570353790725977109,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T4EE-6J7Y-2VB8-6CBQ8,2.0,1.0
1615889217460538811,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T4EE-6J7Y-2VB8-6CBQ8,5.0,2.0
12755545941913276549,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T4EE-6J7Y-2VB8-6CBQ8,5.0,2.0
2993762273766796790,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T4EE-6J7Y-2VB8-6CBQ8,11.0,2.0
4151244179387327594,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T4EE-6J7Y-2VB8-6CBQ8,14.0,2.0
12598838992959462580,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T4EE-6J7Y-2VB8-6CBQ8,8.0,2.0
14396017445509721281,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T4EE-6J7Y-2VB8-6CBQ8,10.0,2.0
12169975139157109133,329586,2017-02-18 19:49:15,Ordinary Payment,S-T4EE-6J7Y-2VB8-6CBQ8,S-QZ83-JFVC-MQ4G-8TWBE,1.0,1.0
8340485201305222638,329571,2017-02-18 18:48:46,Ordinary Payment,S-QZ83-JFVC-MQ4G-8TWBE,S-T4EE-6J7Y-2VB8-6CBQ8,2.0,1.0
