ID,Height,timestamp,Type,From,To,Amount,Fee
5747885007796619333,926198,2021-09-12 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L7WC-4CDS-LNDN-BY2B9,0.29399833,0.0147
18286934354137100584,923679,2021-09-05 12:16:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L7WC-4CDS-LNDN-BY2B9,5.61049848,0.0147
16694069992201817660,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L7WC-4CDS-LNDN-BY2B9,5.63705883,0.03675
1089415127221446544,918646,2021-08-22 12:25:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L7WC-4CDS-LNDN-BY2B9,6.0416173,0.0147
3002789330444470513,916126,2021-08-15 12:25:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L7WC-4CDS-LNDN-BY2B9,6.87098538,0.0147
15030467100231362871,913678,2021-08-08 16:57:13,Add Commitment,S-L7WC-4CDS-LNDN-BY2B9,,0.0,0.0588
14282795196757379022,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L7WC-4CDS-LNDN-BY2B9,7.41280006,0.03675
15510531240509008173,911297,2021-08-02 02:09:43,Add Commitment,S-L7WC-4CDS-LNDN-BY2B9,,0.0,0.02205
6122326705356822458,911089,2021-08-01 12:25:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L7WC-4CDS-LNDN-BY2B9,6.18501787,0.0147
14534875186482631160,908570,2021-07-25 12:23:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L7WC-4CDS-LNDN-BY2B9,3.82282376,0.0147
9789134880962585487,906076,2021-07-18 13:56:36,Add Commitment,S-L7WC-4CDS-LNDN-BY2B9,,0.0,0.05145
13477032000012969726,906060,2021-07-18 12:46:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L7WC-4CDS-LNDN-BY2B9,9.04858958,0.0147
14166784491515086875,903558,2021-07-11 13:55:42,Add Commitment,S-L7WC-4CDS-LNDN-BY2B9,,0.0,0.02205
13252128578483471795,903540,2021-07-11 12:45:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L7WC-4CDS-LNDN-BY2B9,7.52530804,0.0147
916581532578506962,901033,2021-07-04 13:40:49,Add Commitment,S-L7WC-4CDS-LNDN-BY2B9,,0.0,0.02205
489650719984564725,901030,2021-07-04 13:29:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L7WC-4CDS-LNDN-BY2B9,8.07139058,0.0147
10813756254381650545,901029,2021-07-04 13:24:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L7WC-4CDS-LNDN-BY2B9,0.02048362,0.02205
2630291953995729332,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L7WC-4CDS-LNDN-BY2B9,0.46505103,0.02205
13231988656214237381,898588,2021-06-27 18:29:31,Add Commitment,S-L7WC-4CDS-LNDN-BY2B9,,0.0,0.0441
13438780290249315419,898493,2021-06-27 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L7WC-4CDS-LNDN-BY2B9,8.95224666,0.02205
4381099316177935684,896001,2021-06-20 14:00:38,Add Commitment,S-L7WC-4CDS-LNDN-BY2B9,,0.0,0.02205
1117974304175967205,895973,2021-06-20 12:12:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L7WC-4CDS-LNDN-BY2B9,9.57030294,0.0147
10293375951548926505,893490,2021-06-13 14:36:43,Add Commitment,S-L7WC-4CDS-LNDN-BY2B9,,0.0,0.0294
11410111828330646336,893458,2021-06-13 12:26:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L7WC-4CDS-LNDN-BY2B9,9.6600119,0.0147
5028435371861514475,891021,2021-06-06 17:46:14,Add Commitment,S-L7WC-4CDS-LNDN-BY2B9,,0.0,0.0147
5868022574895656176,890936,2021-06-06 12:06:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L7WC-4CDS-LNDN-BY2B9,8.54377968,0.0147
16079913013099882616,888733,2021-05-31 09:10:46,Add Commitment,S-L7WC-4CDS-LNDN-BY2B9,,0.0,0.02205
9595337008365517326,888493,2021-05-30 17:03:19,Add Commitment,S-L7WC-4CDS-LNDN-BY2B9,,0.0,0.02205
17145834266384201531,888421,2021-05-30 12:10:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L7WC-4CDS-LNDN-BY2B9,3.67658676,0.0147
16636813295371831376,886112,2021-05-24 02:22:08,Reward Recipient Assignment,S-L7WC-4CDS-LNDN-BY2B9,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
3354604389630657872,885353,2021-05-21 23:45:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L7WC-4CDS-LNDN-BY2B9,0.05,0.00735
17607191134804900624,885173,2021-05-21 11:48:18,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L7WC-4CDS-LNDN-BY2B9,0.08085,0.08085
13868417376120184511,885042,2021-05-21 03:03:20,Account Update,S-L7WC-4CDS-LNDN-BY2B9,,0.0,0.00735
5390613789370848627,874450,2021-04-21 15:19:36,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-L7WC-4CDS-LNDN-BY2B9,0.0147,0.03675
