ID,Height,timestamp,Type,From,To,Amount,Fee
13426663945163771715,780427,2020-08-03 04:57:34,Ordinary Payment,S-PUE4-ERYP-E2YP-2W6CE,S-4Y3L-HTP3-9HX5-2QU9P,1.33115,0.0441
4896835693999146834,739926,2020-04-12 04:59:53,Ordinary Payment,S-PUE4-ERYP-E2YP-2W6CE,S-6NR5-HGCK-DQ5Z-73AZT,2.0,0.0294
12164563396016237444,739400,2020-04-10 17:27:45,Ordinary Payment,S-CU7N-43ZF-GUFU-3RYF3,S-PUE4-ERYP-E2YP-2W6CE,2.0,0.0147
10236395774810098579,738810,2020-04-09 01:57:49,Ordinary Payment,S-PUE4-ERYP-E2YP-2W6CE,S-R5F3-8UHG-HY7B-DCLMQ,1.0,0.05145
14478633419848299345,738250,2020-04-07 12:40:04,Ordinary Payment,S-PUE4-ERYP-E2YP-2W6CE,S-CGQX-KBHN-NPY3-2FP87,16.0,0.0588
1164132190717856878,737169,2020-04-04 11:49:55,Ordinary Payment,S-X446-V398-5S9D-9SP5H,S-PUE4-ERYP-E2YP-2W6CE,5.0,0.0441
4174704221648934520,736947,2020-04-03 21:00:31,Ordinary Payment,S-CE4W-J88W-J4EC-CYAEZ,S-PUE4-ERYP-E2YP-2W6CE,1.0,0.0441
3997137501476266490,736323,2020-04-02 03:11:48,Ordinary Payment,S-HMHP-7P2T-X9YK-H7TLF,S-PUE4-ERYP-E2YP-2W6CE,4.0,0.0294
4499077168425173618,735919,2020-04-01 00:01:33,Ordinary Payment,S-PUE4-ERYP-E2YP-2W6CE,S-QRH4-H7Q3-5AT6-6VZCA,3.0,0.0588
18039258338165576165,735917,2020-03-31 23:56:26,Ordinary Payment,S-AWDR-9FB3-AHCX-G3UGT,S-PUE4-ERYP-E2YP-2W6CE,2.0,0.03675
14564790520005834922,733945,2020-03-26 11:26:44,Ordinary Payment,S-SZ39-QC5K-6FB7-5YLHR,S-PUE4-ERYP-E2YP-2W6CE,6.0,0.05145
9933966093064649839,731390,2020-03-19 07:58:07,Ordinary Payment,S-4KK8-CPLR-T7P2-G7ZJF,S-PUE4-ERYP-E2YP-2W6CE,2.0,0.03675
1945980233801698873,731085,2020-03-18 11:44:40,Ordinary Payment,S-PUE4-ERYP-E2YP-2W6CE,S-JPN5-5EAD-WPXZ-EMAMZ,1.0,0.0588
5252297162328582745,730389,2020-03-16 12:32:48,Ordinary Payment,S-PUE4-ERYP-E2YP-2W6CE,S-7EBR-MTRN-H6M6-D22UF,4.0,0.03675
17332506210292763636,729981,2020-03-15 09:30:57,Ordinary Payment,S-PUE4-ERYP-E2YP-2W6CE,S-HAUW-CDJV-2CL8-2LJ8Q,7.0,0.0147
3013074851964432999,729765,2020-03-14 19:35:32,Ordinary Payment,S-PUE4-ERYP-E2YP-2W6CE,S-H4Z5-9XG4-PVK6-HNBA5,34.0,0.03675
17821613836899401101,729648,2020-03-14 11:24:03,Ordinary Payment,S-Y9QS-WBEM-G5UN-95MTH,S-PUE4-ERYP-E2YP-2W6CE,1.0,0.0441
10401347442902768322,729570,2020-03-14 05:43:39,Ordinary Payment,S-P9UB-JTAW-XCAV-22WW7,S-PUE4-ERYP-E2YP-2W6CE,41.0,0.05145
12427297799754706801,729310,2020-03-13 12:14:16,Ordinary Payment,S-PUE4-ERYP-E2YP-2W6CE,S-B6FS-EMRR-NMFH-A238E,2.0,0.03675
8705021687652583179,729045,2020-03-12 19:06:11,Ordinary Payment,S-CKYW-ZB7W-VKMY-FJM82,S-PUE4-ERYP-E2YP-2W6CE,2.0,0.0147
11790543235830723453,727681,2020-03-08 22:54:04,Ordinary Payment,S-PUE4-ERYP-E2YP-2W6CE,S-BC52-99MH-GV55-22QL4,2.0,0.0294
5361879424399151689,727584,2020-03-08 16:38:11,Ordinary Payment,S-PUE4-ERYP-E2YP-2W6CE,S-YZEQ-9TH6-N6SY-BVDCR,16.0,0.03675
7670336940029216548,725605,2020-03-03 03:33:18,Ordinary Payment,S-PUE4-ERYP-E2YP-2W6CE,S-ZK25-T93H-83F9-BZ9B6,1.0,0.0441
2307493734566914082,725489,2020-03-02 19:43:49,Ordinary Payment,S-DBAT-KM24-7RSV-6E5X5,S-PUE4-ERYP-E2YP-2W6CE,7.0,0.0441
7154605498391843130,723659,2020-02-26 17:01:43,Ordinary Payment,S-55BV-N6JS-HVT9-ADECZ,S-PUE4-ERYP-E2YP-2W6CE,3.0,0.0294
16893542238075269723,722213,2020-02-22 15:56:13,Ordinary Payment,S-PUE4-ERYP-E2YP-2W6CE,S-R2ZG-V8WS-4AC4-4F3R4,15.0,0.0147
15699336929958759347,721947,2020-02-21 22:08:20,Ordinary Payment,S-PUE4-ERYP-E2YP-2W6CE,S-RTPJ-NBVC-KFC4-FA9NC,21.0,0.02205
2688942982646557763,721879,2020-02-21 17:17:18,Ordinary Payment,S-PUE4-ERYP-E2YP-2W6CE,S-UEE7-F6LL-AK2H-59X6R,3.0,0.0441
14199634618644781635,721797,2020-02-21 11:42:51,Ordinary Payment,S-U4HJ-C2GA-MGAZ-7T3ND,S-PUE4-ERYP-E2YP-2W6CE,48.0,0.0147
1923180945385496321,721735,2020-02-21 08:03:57,Ordinary Payment,S-PUE4-ERYP-E2YP-2W6CE,S-2AWV-M6DG-PP6T-D3H32,3.0,0.03675
5892818719673690971,720579,2020-02-18 01:59:21,Ordinary Payment,S-PK45-E7S5-6VD4-4QLUE,S-PUE4-ERYP-E2YP-2W6CE,2.0,0.0294
6838004795406311824,719979,2020-02-16 09:28:12,Ordinary Payment,S-EM22-BT62-MVPP-8SG7S,S-PUE4-ERYP-E2YP-2W6CE,5.0,0.05145
12081768318639045651,717544,2020-02-09 14:14:49,Ordinary Payment,S-PUE4-ERYP-E2YP-2W6CE,S-676T-74UW-7Z2B-GCXYR,21.0,0.0147
7201075213523427607,714902,2020-02-02 04:53:10,Ordinary Payment,S-C9Q5-8D5Q-5XVW-DUL3X,S-PUE4-ERYP-E2YP-2W6CE,1.0,0.0294
14786929795705814941,714471,2020-01-31 23:32:50,Ordinary Payment,S-KAMX-GSQ9-PDHF-3FCAM,S-PUE4-ERYP-E2YP-2W6CE,12.0,0.02205
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PUE4-ERYP-E2YP-2W6CE,10.0,0.0735
