ID,Height,timestamp,Type,From,To,Amount,Fee
17942919379879474163,416453,2017-10-20 03:50:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BSEX-VFNJ-GY7K-AQF3F,20.5,1.0
7163025508919786593,414256,2017-10-14 00:37:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BSEX-VFNJ-GY7K-AQF3F,20.5,1.0
4060740611371967223,412998,2017-10-10 11:54:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BSEX-VFNJ-GY7K-AQF3F,20.5,1.0
10850012637621694405,410310,2017-10-02 23:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BSEX-VFNJ-GY7K-AQF3F,20.5,1.0
14222972093429542462,409332,2017-09-30 05:39:28,Ordinary Payment,S-BSEX-VFNJ-GY7K-AQF3F,S-GM6S-4S2E-YFFY-DA6NN,57.0,1.0
569651081727994389,407423,2017-09-24 21:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BSEX-VFNJ-GY7K-AQF3F,21.0,1.0
13142277685168073048,405616,2017-09-19 19:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BSEX-VFNJ-GY7K-AQF3F,21.0,1.0
11918203649749474565,404470,2017-09-16 15:08:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BSEX-VFNJ-GY7K-AQF3F,21.0,1.0
7969091889401434970,403787,2017-09-14 17:32:57,Ordinary Payment,S-BSEX-VFNJ-GY7K-AQF3F,S-5TG7-PMM8-37LX-HNQYW,20.0,1.0
15146528877868059641,402813,2017-09-11 23:49:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BSEX-VFNJ-GY7K-AQF3F,21.0,1.0
11206367760254914321,402548,2017-09-11 06:16:55,Ordinary Payment,S-BSEX-VFNJ-GY7K-AQF3F,S-597Y-H3BS-KZ67-57EEX,22.0,1.0
567685027439596354,401817,2017-09-09 05:03:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BSEX-VFNJ-GY7K-AQF3F,21.0,1.0
3480042212863094253,400551,2017-09-05 16:00:26,Reward Recipient Assignment,S-BSEX-VFNJ-GY7K-AQF3F,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6353497613112483589,400551,2017-09-05 16:00:26,Account Update,S-BSEX-VFNJ-GY7K-AQF3F,,0.0,1.0
10805295345883017264,400524,2017-09-05 14:20:17,Ordinary Payment,S-GM6S-4S2E-YFFY-DA6NN,S-BSEX-VFNJ-GY7K-AQF3F,4.0,1.0
