ID,Height,timestamp,Type,From,To,Amount,Fee
10561925592832871886,780225,2020-08-02 15:33:12,Ordinary Payment,S-K3BY-XFEL-J5NA-DERAH,S-4Y3L-HTP3-9HX5-2QU9P,1.5296,0.0147
13317144329314079802,742066,2020-04-18 04:43:24,Ordinary Payment,S-K3BY-XFEL-J5NA-DERAH,S-T4TW-GMA3-G23G-3MXTR,6.0,0.05145
10076157553676669037,741452,2020-04-16 11:07:04,Ordinary Payment,S-MHPJ-2FPN-2BGD-FHR5E,S-K3BY-XFEL-J5NA-DERAH,4.0,0.0147
685349978434176787,740552,2020-04-13 22:52:18,Ordinary Payment,S-4ZX8-M7FU-C2BS-35RE7,S-K3BY-XFEL-J5NA-DERAH,2.0,0.0147
4665761199909998429,738449,2020-04-08 01:49:03,Ordinary Payment,S-K3BY-XFEL-J5NA-DERAH,S-CZEF-WMEY-VMPW-E2KNM,3.0,0.00735
9285962909434607355,736966,2020-04-03 22:09:28,Ordinary Payment,S-K3BY-XFEL-J5NA-DERAH,S-5HE7-BXRE-RFXA-CVUVX,3.0,0.0147
2706757522578960799,736101,2020-04-01 12:30:44,Ordinary Payment,S-K3BY-XFEL-J5NA-DERAH,S-DVLE-2WLT-KQC2-DHYVJ,4.0,0.0588
15265028800366142277,735352,2020-03-30 09:51:04,Ordinary Payment,S-97FD-ENBV-MXNN-28RRE,S-K3BY-XFEL-J5NA-DERAH,6.0,0.00735
13906110806334931943,732758,2020-03-23 03:47:06,Ordinary Payment,S-KZGV-Z2N5-8NBA-5LK3Z,S-K3BY-XFEL-J5NA-DERAH,1.0,0.03675
17453404488543877702,731674,2020-03-20 03:08:20,Ordinary Payment,S-W47T-ABKU-L8AV-DAPJT,S-K3BY-XFEL-J5NA-DERAH,2.0,0.03675
10420919395144194975,731430,2020-03-19 10:44:55,Ordinary Payment,S-K3BY-XFEL-J5NA-DERAH,S-V38T-9RDJ-HXGW-8TX78,11.0,0.0147
7006034561015029701,730370,2020-03-16 11:45:35,Ordinary Payment,S-X5YR-K84A-DTGZ-FNA45,S-K3BY-XFEL-J5NA-DERAH,12.0,0.02205
7928916429783095571,730030,2020-03-15 12:37:54,Ordinary Payment,S-K3BY-XFEL-J5NA-DERAH,S-Q5J2-9EA9-WTZS-DJ94X,3.0,0.0441
14773665434869595227,730025,2020-03-15 12:20:15,Ordinary Payment,S-QH2D-7S5A-E9H7-F38AK,S-K3BY-XFEL-J5NA-DERAH,3.0,0.00735
5427699408900247661,728982,2020-03-12 14:23:02,Ordinary Payment,S-K3BY-XFEL-J5NA-DERAH,S-F3AK-AA5X-KPNV-G84BB,1.0,0.0294
12771695772384771938,727269,2020-03-07 19:16:43,Ordinary Payment,S-NFXJ-28DF-EJ4K-2N25S,S-K3BY-XFEL-J5NA-DERAH,1.0,0.0588
5216567012043740087,724875,2020-03-01 02:51:44,Ordinary Payment,S-K3BY-XFEL-J5NA-DERAH,S-DFDX-QEJX-7248-C6TD9,2.0,0.0147
13710118239474185564,723262,2020-02-25 14:23:38,Ordinary Payment,S-K3BY-XFEL-J5NA-DERAH,S-X8U7-2GLC-ANNS-F6RZS,2.0,0.03675
6453334210727963792,720713,2020-02-18 11:07:23,Ordinary Payment,S-K3BY-XFEL-J5NA-DERAH,S-ZS38-G2Z4-NVH8-9AM4Y,12.0,0.00735
14256413569732328957,720033,2020-02-16 13:12:43,Ordinary Payment,S-CRGQ-TVNV-APQ2-E8SGW,S-K3BY-XFEL-J5NA-DERAH,16.0,0.0147
13057361295323090788,718219,2020-02-11 11:28:19,Ordinary Payment,S-K3BY-XFEL-J5NA-DERAH,S-CLWC-SDGJ-SABE-5LFQA,1.0,0.0294
4590862431845567763,717763,2020-02-10 04:34:24,Ordinary Payment,S-K3BY-XFEL-J5NA-DERAH,S-U4M5-7D8H-DGSJ-46367,1.0,0.02205
4878840032503942642,717640,2020-02-09 20:22:41,Ordinary Payment,S-K3BY-XFEL-J5NA-DERAH,S-UEHJ-JQRT-L3GX-C5SLS,2.0,0.0294
18320430899788255452,715837,2020-02-04 19:34:29,Ordinary Payment,S-K3BY-XFEL-J5NA-DERAH,S-SJ3D-L6UX-R8HZ-7ZKRY,12.0,0.05145
16460893484522618311,715200,2020-02-03 00:57:18,Ordinary Payment,S-YLJ7-5CP5-BMVK-DPPGH,S-K3BY-XFEL-J5NA-DERAH,5.0,0.05145
5084407771697589767,714957,2020-02-02 08:21:47,Ordinary Payment,S-WBVD-SQ24-APUH-E4MNY,S-K3BY-XFEL-J5NA-DERAH,3.0,0.03675
11552831053562961661,714699,2020-02-01 14:53:10,Ordinary Payment,S-K3BY-XFEL-J5NA-DERAH,S-W7SB-YK9S-MX4Y-EY9S2,1.0,0.0147
1682338933443606052,714529,2020-02-01 03:42:35,Ordinary Payment,S-7VER-Q55F-X5JR-D4VEE,S-K3BY-XFEL-J5NA-DERAH,2.0,0.0147
17920128215051599294,712557,2020-01-26 15:02:56,Ordinary Payment,S-K3BY-XFEL-J5NA-DERAH,S-GNGA-8GFM-G95P-7L38M,1.0,0.0294
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-K3BY-XFEL-J5NA-DERAH,10.0,0.06615
