ID,Height,timestamp,Type,From,To,Amount,Fee
9240346882108492736,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HFAE-NMR9-M4HB-GQLNH,1.81999999,1.0
13423927226133232117,382874,2017-07-17 19:10:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HFAE-NMR9-M4HB-GQLNH,137.65720084,1.0
16593555610414852208,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HFAE-NMR9-M4HB-GQLNH,0.14227908,1.0
16363926709766496001,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HFAE-NMR9-M4HB-GQLNH,0.15295138,1.0
9749788306666893505,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HFAE-NMR9-M4HB-GQLNH,0.27927924,1.0
719016168395032947,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HFAE-NMR9-M4HB-GQLNH,0.26034814,1.0
910275470811825167,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HFAE-NMR9-M4HB-GQLNH,0.33101314,1.0
14407972812333945236,379246,2017-07-07 16:17:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HFAE-NMR9-M4HB-GQLNH,0.02917523,1.0
16380983805910608716,378800,2017-07-06 09:51:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HFAE-NMR9-M4HB-GQLNH,0.29903312,1.0
14272846846109546183,378400,2017-07-05 06:57:21,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HFAE-NMR9-M4HB-GQLNH,0.16222368,1.0
2783090353260350745,377972,2017-07-04 02:34:45,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HFAE-NMR9-M4HB-GQLNH,1.05128209,1.0
5387622009562630349,377540,2017-07-02 21:22:33,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HFAE-NMR9-M4HB-GQLNH,0.25966964,1.0
4474833356324106218,377331,2017-07-02 07:44:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HFAE-NMR9-M4HB-GQLNH,0.06056443,1.0
8663403271092052923,377078,2017-07-01 14:49:37,Reward Recipient Assignment,S-HFAE-NMR9-M4HB-GQLNH,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
13232317026648032232,377071,2017-07-01 14:25:38,Reward Recipient Assignment,S-HFAE-NMR9-M4HB-GQLNH,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
12657834970331111435,376846,2017-06-30 22:51:32,Reward Recipient Assignment,S-HFAE-NMR9-M4HB-GQLNH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15837501634753339788,375501,2017-06-27 04:22:43,Account Update,S-HFAE-NMR9-M4HB-GQLNH,,0.0,1.0
13009526586590049329,375496,2017-06-27 04:14:42,Reward Recipient Assignment,S-HFAE-NMR9-M4HB-GQLNH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
703638704952781937,375495,2017-06-27 04:11:55,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-HFAE-NMR9-M4HB-GQLNH,5.0,1.0
3595822903925363098,375482,2017-06-27 03:37:39,Alias Assignment,S-HFAE-NMR9-M4HB-GQLNH,,0.0,1.0
16431652584497297733,375480,2017-06-27 03:28:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HFAE-NMR9-M4HB-GQLNH,1.0,1.0
