ID,Height,timestamp,Type,From,To,Amount,Fee
13686022709674321561,516865,2018-07-28 01:59:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ZVLX-GZW6-839H-BTBBE,20.1420362,0.1
405648453893077001,513738,2018-07-19 07:46:21,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-ZVLX-GZW6-839H-BTBBE,36.39786217,0.1
17844541211220955609,508528,2018-07-04 18:35:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ZVLX-GZW6-839H-BTBBE,50.45347673,0.1
15272090276963694644,497014,2018-06-02 12:24:01,Reward Recipient Assignment,S-ZVLX-GZW6-839H-BTBBE,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
2772111503752659590,496792,2018-06-01 21:34:57,Reward Recipient Assignment,S-ZVLX-GZW6-839H-BTBBE,S-ZVLX-GZW6-839H-BTBBE,0.0,1.0
7927764615188840528,496784,2018-06-01 21:20:30,Reward Recipient Assignment,S-ZVLX-GZW6-839H-BTBBE,S-ZVLX-GZW6-839H-BTBBE,0.0,1.0
12749515694294063887,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZVLX-GZW6-839H-BTBBE,21.53405539,1.0
11774985064414622379,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZVLX-GZW6-839H-BTBBE,21.32282986,1.0
15240550085214787230,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZVLX-GZW6-839H-BTBBE,27.73979238,1.0
16290921876873181353,478072,2018-04-10 12:01:31,Ordinary Payment,S-ZVLX-GZW6-839H-BTBBE,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
9679175714355536647,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZVLX-GZW6-839H-BTBBE,6.31779739,1.0
16996754849107945594,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZVLX-GZW6-839H-BTBBE,14.29357095,1.0
6635494613595768210,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZVLX-GZW6-839H-BTBBE,14.10466601,1.0
10410322004131020012,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZVLX-GZW6-839H-BTBBE,4.02828575,1.0
9923697142894424685,466493,2018-03-09 02:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZVLX-GZW6-839H-BTBBE,2.5663304,1.0
17372266685383844606,465661,2018-03-06 18:26:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZVLX-GZW6-839H-BTBBE,435.63226962,1.0
12717576212374578104,464822,2018-03-04 09:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZVLX-GZW6-839H-BTBBE,3.23280351,1.0
3121337045564458537,464064,2018-03-02 07:04:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZVLX-GZW6-839H-BTBBE,4.44493923,1.0
2950703640589814088,463246,2018-02-28 00:03:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZVLX-GZW6-839H-BTBBE,8.11670702,1.0
17474197604022624274,462482,2018-02-25 20:49:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZVLX-GZW6-839H-BTBBE,3.22706143,1.0
12999028263574252171,461674,2018-02-23 14:48:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZVLX-GZW6-839H-BTBBE,2.47595334,1.0
15708356796298608507,460892,2018-02-21 10:09:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZVLX-GZW6-839H-BTBBE,18.09247658,1.0
2548153510062750472,460028,2018-02-19 00:19:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZVLX-GZW6-839H-BTBBE,8.17597463,1.0
12441155872392301136,459189,2018-02-16 16:19:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZVLX-GZW6-839H-BTBBE,6.08830565,1.0
15073827852457333125,458340,2018-02-14 06:56:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZVLX-GZW6-839H-BTBBE,3.98123193,1.0
10868988133600431793,457574,2018-02-12 03:53:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZVLX-GZW6-839H-BTBBE,4.84868418,1.0
16895226166868078103,456764,2018-02-09 21:27:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZVLX-GZW6-839H-BTBBE,14.36970326,1.0
1309155241640312641,456010,2018-02-07 18:32:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZVLX-GZW6-839H-BTBBE,7.68318789,1.0
8836533503917491756,455231,2018-02-05 14:44:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZVLX-GZW6-839H-BTBBE,4.73916569,1.0
9716513937111699354,455000,2018-02-04 23:04:57,Ordinary Payment,S-ZVLX-GZW6-839H-BTBBE,S-UQN5-BLVF-7ZBT-G4D7N,140.0,1.0
9556963145825809282,454382,2018-02-03 05:25:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZVLX-GZW6-839H-BTBBE,22.20358368,1.0
8428915856691572295,453620,2018-02-01 02:24:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZVLX-GZW6-839H-BTBBE,1.00366156,1.0
6995600531429944874,452833,2018-01-29 21:11:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZVLX-GZW6-839H-BTBBE,4.33665038,1.0
1395383199514118200,452054,2018-01-27 17:18:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZVLX-GZW6-839H-BTBBE,5.68895008,1.0
17050747691321132759,451267,2018-01-25 12:09:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZVLX-GZW6-839H-BTBBE,5.40128848,1.0
14465337363130015561,450502,2018-01-23 08:51:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZVLX-GZW6-839H-BTBBE,5.84309409,1.0
14437833476288754559,449727,2018-01-21 04:57:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZVLX-GZW6-839H-BTBBE,3.6673573,1.0
3778861781449472706,448942,2018-01-19 00:26:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZVLX-GZW6-839H-BTBBE,5.11912965,1.0
11060083578579993010,448107,2018-01-16 16:29:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZVLX-GZW6-839H-BTBBE,6.35371526,1.0
16167618580423646559,447231,2018-01-14 05:46:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZVLX-GZW6-839H-BTBBE,4.44867943,1.0
11312993789686552320,446474,2018-01-12 02:51:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZVLX-GZW6-839H-BTBBE,4.43596461,1.0
8796467707309866854,445716,2018-01-09 23:46:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZVLX-GZW6-839H-BTBBE,8.47339523,1.0
5965879485811152405,444947,2018-01-07 20:07:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZVLX-GZW6-839H-BTBBE,12.1698259,1.0
3700159881025293143,444157,2018-01-05 14:53:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZVLX-GZW6-839H-BTBBE,4.56608057,1.0
548790384717282601,443391,2018-01-03 11:35:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZVLX-GZW6-839H-BTBBE,11.07657067,1.0
8961311258600373435,442609,2018-01-01 06:54:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZVLX-GZW6-839H-BTBBE,38.38642267,1.0
8266724806346882452,442460,2017-12-31 21:21:16,Ordinary Payment,S-ZVLX-GZW6-839H-BTBBE,S-UQN5-BLVF-7ZBT-G4D7N,560.0,1.0
6573108132266563516,441826,2017-12-30 02:43:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZVLX-GZW6-839H-BTBBE,8.6182153,1.0
5714890243738753641,441022,2017-12-27 20:39:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZVLX-GZW6-839H-BTBBE,23.15273039,1.0
9845399286923553771,440230,2017-12-25 15:19:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZVLX-GZW6-839H-BTBBE,522.52847162,1.0
875431846315296893,439708,2017-12-24 04:15:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZVLX-GZW6-839H-BTBBE,6.26136297,1.0
15252326526020300063,439577,2017-12-23 19:27:47,Ordinary Payment,S-ZVLX-GZW6-839H-BTBBE,S-UQN5-BLVF-7ZBT-G4D7N,130.0,1.0
9778838529832782476,438947,2017-12-22 01:17:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZVLX-GZW6-839H-BTBBE,8.18031559,1.0
14782303106997695072,438142,2017-12-19 19:13:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZVLX-GZW6-839H-BTBBE,10.2698004,1.0
16345191169180573194,437338,2017-12-17 13:34:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZVLX-GZW6-839H-BTBBE,4.89171134,1.0
1583309618710383498,436576,2017-12-15 10:17:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZVLX-GZW6-839H-BTBBE,9.42714353,1.0
1542381778022579450,435821,2017-12-13 07:38:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZVLX-GZW6-839H-BTBBE,14.62758233,1.0
14768892653372926690,435033,2017-12-11 02:59:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZVLX-GZW6-839H-BTBBE,13.15009376,1.0
623996519678237534,434261,2017-12-08 23:00:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZVLX-GZW6-839H-BTBBE,5.5527075,1.0
1107906873455767041,433464,2017-12-06 17:42:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZVLX-GZW6-839H-BTBBE,7.49020467,1.0
5909060471741210793,432708,2017-12-04 14:42:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZVLX-GZW6-839H-BTBBE,8.58119435,1.0
5976183081835655782,431945,2017-12-02 11:40:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZVLX-GZW6-839H-BTBBE,8.07589864,1.0
18133449837795192400,431025,2017-11-29 21:45:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZVLX-GZW6-839H-BTBBE,15.80638716,1.0
12476309771018198692,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZVLX-GZW6-839H-BTBBE,10.92544535,1.0
2890894326561054639,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZVLX-GZW6-839H-BTBBE,17.84752979,1.0
16764779838423730531,428738,2017-11-23 12:24:50,Ordinary Payment,S-ZVLX-GZW6-839H-BTBBE,S-HK9D-P74Q-XDEJ-D6PGM,130.0,1.0
13647734387298517974,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZVLX-GZW6-839H-BTBBE,20.21509646,1.0
17941918920389077213,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZVLX-GZW6-839H-BTBBE,12.52284159,1.0
5620007593648404621,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZVLX-GZW6-839H-BTBBE,0.26422624,1.0
132220754773562847,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZVLX-GZW6-839H-BTBBE,1.24792423,1.0
13060484427451230930,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZVLX-GZW6-839H-BTBBE,2.55919479,1.0
8470025770476700321,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZVLX-GZW6-839H-BTBBE,19.84644008,1.0
2720032286023002521,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZVLX-GZW6-839H-BTBBE,13.52421008,1.0
15482401881439651443,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZVLX-GZW6-839H-BTBBE,5.29556896,1.0
3471454279301167611,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-ZVLX-GZW6-839H-BTBBE,10.16940304,1.0
7227949539672748388,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZVLX-GZW6-839H-BTBBE,0.56649112,1.0
6207821193068697188,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZVLX-GZW6-839H-BTBBE,10.17921066,1.0
6715214088183620031,423244,2017-11-08 03:57:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZVLX-GZW6-839H-BTBBE,33.79627122,1.0
4708492955744989151,422629,2017-11-06 10:43:42,Ordinary Payment,S-ZVLX-GZW6-839H-BTBBE,S-UQN5-BLVF-7ZBT-G4D7N,637.0,1.0
8226482863035811215,422358,2017-11-05 16:29:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZVLX-GZW6-839H-BTBBE,571.74082676,1.0
2619603855018862649,422190,2017-11-05 05:02:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZVLX-GZW6-839H-BTBBE,8.7283687,1.0
4848825455622922489,421397,2017-11-02 23:58:39,Reward Recipient Assignment,S-ZVLX-GZW6-839H-BTBBE,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3861579823664193969,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZVLX-GZW6-839H-BTBBE,7.53717163,1.0
377411256402077984,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZVLX-GZW6-839H-BTBBE,2.7535326,1.0
4705555569377998420,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZVLX-GZW6-839H-BTBBE,3.5376602,1.0
7004903642418316351,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZVLX-GZW6-839H-BTBBE,3.42497523,1.0
9616411155929099517,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZVLX-GZW6-839H-BTBBE,13.51935375,1.0
8457020530281543056,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZVLX-GZW6-839H-BTBBE,17.65056105,1.0
16020799363423262071,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZVLX-GZW6-839H-BTBBE,7.58646605,1.0
5338713692630443400,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZVLX-GZW6-839H-BTBBE,2.73670511,1.0
271571812030286470,415514,2017-10-17 13:00:03,Ordinary Payment,S-ZVLX-GZW6-839H-BTBBE,S-UQN5-BLVF-7ZBT-G4D7N,30.0,1.0
15033665661164786090,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZVLX-GZW6-839H-BTBBE,2.634402,1.0
2209380093850273041,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZVLX-GZW6-839H-BTBBE,1.12204029,1.0
1858023547886704036,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZVLX-GZW6-839H-BTBBE,1.81475051,1.0
17955954333514549954,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZVLX-GZW6-839H-BTBBE,15.74914165,1.0
13806122285258876779,413697,2017-10-12 11:07:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZVLX-GZW6-839H-BTBBE,7.63341838,1.0
4563605334891439672,412524,2017-10-09 03:59:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZVLX-GZW6-839H-BTBBE,0.94721003,1.0
5682182821766670532,412111,2017-10-08 00:34:00,Reward Recipient Assignment,S-ZVLX-GZW6-839H-BTBBE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9845786100499956516,411991,2017-10-07 16:25:50,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-ZVLX-GZW6-839H-BTBBE,2.0,1.0
12681455391585756144,411223,2017-10-05 12:50:36,Account Update,S-ZVLX-GZW6-839H-BTBBE,,0.0,1.0
10332325170193706073,411172,2017-10-05 09:32:26,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-ZVLX-GZW6-839H-BTBBE,2.0,1.0
