ID,Height,timestamp,Type,From,To,Amount,Fee
6218202006176363537,558675,2018-11-22 01:54:04,Ordinary Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-3TJW-R7K4-BAJ3-E2VZG,67.76775863,0.00735
3307768790829152108,557573,2018-11-18 23:40:59,Ordinary Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-ETH5-Z8S3-7GQE-DZFD2,0.00735,0.00735
4867011492279241348,557573,2018-11-18 23:40:59,Ordinary Payment,S-GTQH-SSMH-N58N-HZB4C,S-L3B7-XEEM-EBVJ-EEEAE,0.00735,0.00735
3215016428306621222,557565,2018-11-18 23:11:57,Ordinary Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-5N3H-GEAT-VM2T-FVSNP,0.00735,0.00735
14103191131798846668,557564,2018-11-18 23:11:41,Ordinary Payment,S-S3CS-T8YS-JQZP-8LC4U,S-L3B7-XEEM-EBVJ-EEEAE,0.00735,0.00735
15152967220448520331,557564,2018-11-18 23:11:41,Ordinary Payment,S-XBBF-H4VV-AG9F-DLBKK,S-L3B7-XEEM-EBVJ-EEEAE,0.00735,0.00735
16854554530624152395,557562,2018-11-18 23:09:10,Ordinary Payment,S-NHX9-23BZ-VWRB-CKJJS,S-L3B7-XEEM-EBVJ-EEEAE,0.00735,0.00735
826137249814253183,557561,2018-11-18 23:06:34,Ordinary Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-HGTL-SXSW-Q9E5-D5CWK,0.00735,0.00735
14327576131715413188,557560,2018-11-18 23:05:32,Ordinary Payment,S-99NF-TWPA-GL7M-HC25D,S-L3B7-XEEM-EBVJ-EEEAE,0.00735,0.00735
10637392596341445281,557559,2018-11-18 23:02:18,Ordinary Payment,S-SMQP-L49B-T6V3-CZBKD,S-L3B7-XEEM-EBVJ-EEEAE,0.00735,0.00735
11928431788048946371,557556,2018-11-18 22:55:47,Ordinary Payment,S-DAQE-HV57-WEN9-53M67,S-L3B7-XEEM-EBVJ-EEEAE,0.00735,0.00735
4224224100438471692,557556,2018-11-18 22:55:47,Ordinary Payment,S-46QN-4SP6-D3EX-8N2Z7,S-L3B7-XEEM-EBVJ-EEEAE,0.00735,0.00735
14477814521941351128,557554,2018-11-18 22:53:18,Ordinary Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-VY8Y-Z4VZ-MRMZ-6VWYC,0.00735,0.00735
5295091598179993587,557554,2018-11-18 22:53:18,Ordinary Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-7LBS-Q5ZK-LKSN-E8KCE,0.00735,0.0147
5281335586391698642,557553,2018-11-18 22:52:48,Ordinary Payment,S-VFD3-9H6Q-7B59-72JHH,S-L3B7-XEEM-EBVJ-EEEAE,0.00735,0.0147
16323627297674021517,557551,2018-11-18 22:40:33,Ordinary Payment,S-R75D-ZX97-E8AM-E7XC7,S-L3B7-XEEM-EBVJ-EEEAE,0.00735,0.0441
14222442116679368862,557541,2018-11-18 22:11:21,Ordinary Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-RBR8-C63U-8V26-85385,0.00735,0.0147
16336970340586336968,557541,2018-11-18 22:11:21,Ordinary Payment,S-YVET-2E9W-H4B6-4K4X2,S-L3B7-XEEM-EBVJ-EEEAE,0.00735,0.0147
16434921344791982522,557541,2018-11-18 22:11:21,Ordinary Payment,S-SMQP-L49B-T6V3-CZBKD,S-L3B7-XEEM-EBVJ-EEEAE,0.00735,0.0147
13634009391062682557,557539,2018-11-18 22:07:08,Ordinary Payment,S-QTXZ-WWDE-P7EL-AJ3Y8,S-L3B7-XEEM-EBVJ-EEEAE,0.00735,0.0147
16985461343297997831,557539,2018-11-18 22:07:08,Ordinary Payment,S-BT6G-6VD7-J3RG-D29BB,S-L3B7-XEEM-EBVJ-EEEAE,0.00735,0.0147
15100485321787225020,557538,2018-11-18 21:59:20,Ordinary Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-9MQJ-JQ3A-SN3Q-ALX8Y,0.00735,0.0147
8565102017042157651,557537,2018-11-18 21:56:20,Ordinary Payment,S-GZPH-KVBC-W7Z7-5SWQ7,S-L3B7-XEEM-EBVJ-EEEAE,0.00735,0.02205
15965588964195401820,557536,2018-11-18 21:52:13,Ordinary Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-TUE6-NKKF-NYTR-5Y86D,0.00735,0.0294
1146010559969586159,557536,2018-11-18 21:52:13,Ordinary Payment,S-69L8-TYRR-5B2C-HZSNU,S-L3B7-XEEM-EBVJ-EEEAE,0.00735,0.0294
5852672578147011767,557536,2018-11-18 21:52:13,Ordinary Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-6S7P-NJZR-HTKG-7Y2MP,0.00735,0.0294
7508716213718715681,557536,2018-11-18 21:52:13,Ordinary Payment,S-GAFP-G7VJ-SENY-FEGNB,S-L3B7-XEEM-EBVJ-EEEAE,0.00735,0.0294
11118317737445432537,557535,2018-11-18 21:51:08,Ordinary Payment,S-75YT-HVA7-BDE2-28AWJ,S-L3B7-XEEM-EBVJ-EEEAE,0.00735,0.03675
17456520885285935608,557535,2018-11-18 21:51:08,Ordinary Payment,S-VS8L-W8M4-4ESD-AB3UG,S-L3B7-XEEM-EBVJ-EEEAE,0.00735,0.0294
3520990472584028816,557535,2018-11-18 21:51:08,Ordinary Payment,S-2TKD-UYED-AXXN-H5NE5,S-L3B7-XEEM-EBVJ-EEEAE,0.00735,0.0294
8211299185219033396,557535,2018-11-18 21:51:08,Ordinary Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-JMRM-5CGN-YVM7-6AG5S,0.00735,0.0588
9724661624585986756,557526,2018-11-18 21:17:13,Ordinary Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-L3B7-XEEM-EBVJ-EEEAE,0.00735,0.03675
2780033174127117301,557526,2018-11-18 21:17:13,Ordinary Payment,S-K4CD-JZ3N-5DSQ-E2JDU,S-L3B7-XEEM-EBVJ-EEEAE,0.00735,0.03675
3267352819786888677,557525,2018-11-18 21:15:58,Ordinary Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-QQTK-BLDV-H2BX-9KYEY,0.00735,0.0588
6816999104852066594,557525,2018-11-18 21:15:58,Ordinary Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-NP86-G3V7-HLKY-CMMP5,0.00735,0.05145
17654973794034695088,557405,2018-11-18 12:50:19,Ordinary Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-5RHY-SKS8-V8ZL-4RD37,0.00735,0.05145
5706438782069274563,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-SCVZ-XW5M-P3KV-4XVAA,S-L3B7-XEEM-EBVJ-EEEAE,1.06559026,0.0147
4528556078319715484,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-L3B7-XEEM-EBVJ-EEEAE,1.32956751,0.0147
17011704686643257711,542984,2018-10-09 04:01:08,MultiOutSame Payment,S-HZEV-QUVT-K3GW-DEPPS,S-L3B7-XEEM-EBVJ-EEEAE,1.11445126,0.0147
15993667369418539063,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-88UR-N42R-TYA8-65NNC,S-L3B7-XEEM-EBVJ-EEEAE,2.86728702,0.0147
8537457028404971354,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-D4NZ-B2PB-7RMY-G2FHM,S-L3B7-XEEM-EBVJ-EEEAE,0.79101962,0.0147
2823081700392732205,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-L7PK-ZDJY-89TD-H775W,S-L3B7-XEEM-EBVJ-EEEAE,1.63430153,0.0147
1596579016383781613,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-L3B7-XEEM-EBVJ-EEEAE,1.33892371,0.0147
9132113324979838211,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-GTME-JMWX-M77B-383VA,S-L3B7-XEEM-EBVJ-EEEAE,2.50911086,0.0147
4942031858314514634,542952,2018-10-09 01:52:28,MultiOutSame Payment,S-4W2V-J7YF-42PR-DUURH,S-L3B7-XEEM-EBVJ-EEEAE,2.17782724,0.0147
5385317132196084870,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-L3B7-XEEM-EBVJ-EEEAE,0.22852923,0.0147
1566512537929829047,542891,2018-10-08 21:38:00,MultiOutSame Payment,S-WCD9-B4K3-Y2YR-5G6MV,S-L3B7-XEEM-EBVJ-EEEAE,2.13823475,0.00735
1627874312297413136,542889,2018-10-08 21:33:31,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-L3B7-XEEM-EBVJ-EEEAE,0.08687405,0.00735
10740940930116590470,542875,2018-10-08 20:46:37,MultiOutSame Payment,S-64Z8-PUNA-9VWS-EN4HZ,S-L3B7-XEEM-EBVJ-EEEAE,0.31517874,0.00735
2191063178058185313,542872,2018-10-08 20:36:17,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-L3B7-XEEM-EBVJ-EEEAE,0.76001359,0.00735
2639195183852994066,542871,2018-10-08 20:32:45,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-L3B7-XEEM-EBVJ-EEEAE,0.68818737,0.00735
7817932777638964381,542861,2018-10-08 19:24:46,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-L3B7-XEEM-EBVJ-EEEAE,0.40425421,0.00735
4303232030541481507,542855,2018-10-08 19:03:01,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-L3B7-XEEM-EBVJ-EEEAE,1.39962682,0.00735
10577864516186472815,542853,2018-10-08 18:49:57,MultiOutSame Payment,S-5KGJ-C3WV-6FLN-8TZ3X,S-L3B7-XEEM-EBVJ-EEEAE,1.39494704,0.00735
9091393269035547809,542844,2018-10-08 18:18:05,MultiOutSame Payment,S-B4RV-QMG8-EPCB-2T52Q,S-L3B7-XEEM-EBVJ-EEEAE,3.15365577,0.00735
5015328347856026542,542817,2018-10-08 16:53:14,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-L3B7-XEEM-EBVJ-EEEAE,0.90879641,0.00735
15223129182348503227,542808,2018-10-08 16:07:50,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-L3B7-XEEM-EBVJ-EEEAE,0.65874619,0.00735
8678182552928680527,542797,2018-10-08 15:08:10,MultiOutSame Payment,S-WBUW-K3B6-3L4E-5FLBL,S-L3B7-XEEM-EBVJ-EEEAE,3.3052642,0.00735
12519274838327027175,542775,2018-10-08 13:48:37,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-L3B7-XEEM-EBVJ-EEEAE,3.15468863,0.00735
14489658766985244235,542771,2018-10-08 13:22:09,MultiOutSame Payment,S-KBLH-HR54-AL9Y-7GTDK,S-L3B7-XEEM-EBVJ-EEEAE,1.10281687,0.00735
11013106424725431002,542762,2018-10-08 12:54:03,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-L3B7-XEEM-EBVJ-EEEAE,1.02694082,0.00735
4237902372310398178,542757,2018-10-08 12:43:16,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-L3B7-XEEM-EBVJ-EEEAE,1.101408,0.00735
13032270242727474061,542748,2018-10-08 12:19:14,MultiOutSame Payment,S-TSKT-D2YU-V7V3-CVPMH,S-L3B7-XEEM-EBVJ-EEEAE,1.65693351,0.00735
17632129491325426859,542716,2018-10-08 10:27:30,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-L3B7-XEEM-EBVJ-EEEAE,2.39530275,0.00735
17555108734291533338,542639,2018-10-08 04:56:36,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-L3B7-XEEM-EBVJ-EEEAE,1.65871711,0.00735
1266987656829388093,542623,2018-10-08 03:59:16,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-L3B7-XEEM-EBVJ-EEEAE,1.59940529,0.00735
18154880862353726154,542567,2018-10-08 00:16:49,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-L3B7-XEEM-EBVJ-EEEAE,0.05720822,0.00735
13592223752232464526,542554,2018-10-07 23:23:24,MultiOutSame Payment,S-VHJX-GSPC-BSCH-CCZZM,S-L3B7-XEEM-EBVJ-EEEAE,3.07886022,0.00735
1661181045971398351,542549,2018-10-07 22:57:44,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-L3B7-XEEM-EBVJ-EEEAE,0.11479687,0.00735
16031037139458879638,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-L3B7-XEEM-EBVJ-EEEAE,0.51526284,0.0147
12145563463639539811,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-L3B7-XEEM-EBVJ-EEEAE,0.38623017,0.0147
8736589785185318716,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-L3B7-XEEM-EBVJ-EEEAE,1.44681662,0.0147
12769205941713240951,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-L3B7-XEEM-EBVJ-EEEAE,,200.95169172,0.0147
2385543547907755937,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-J6WP-SAKF-3MKR-9KTSM,S-L3B7-XEEM-EBVJ-EEEAE,1.97062237,0.0147
13381116126735762063,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-L3B7-XEEM-EBVJ-EEEAE,0.62695915,0.02205
9973829964506937696,542475,2018-10-07 17:24:57,MultiOutSame Payment,S-9R43-BXMD-T43B-FQC6T,S-L3B7-XEEM-EBVJ-EEEAE,1.01242343,0.0147
11473995948785250389,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-L3B7-XEEM-EBVJ-EEEAE,0.01823137,0.0147
9333241444195621362,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-L3B7-XEEM-EBVJ-EEEAE,0.10643341,0.0147
7668376900461825379,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-JAHV-WJZK-3VAH-CXSLF,S-L3B7-XEEM-EBVJ-EEEAE,0.35574354,0.0147
2115739580284534994,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-X8UH-8G2M-KVA3-C8FVC,S-L3B7-XEEM-EBVJ-EEEAE,1.54919057,0.0147
14210081444146658357,542449,2018-10-07 16:10:42,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-L3B7-XEEM-EBVJ-EEEAE,1.2116203,0.0147
8270804414571266839,542406,2018-10-07 13:12:26,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-L3B7-XEEM-EBVJ-EEEAE,0.02411019,0.00735
17123280424790959171,542370,2018-10-07 10:44:29,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-L3B7-XEEM-EBVJ-EEEAE,1.44624057,0.00735
5504085150001745743,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-L3B7-XEEM-EBVJ-EEEAE,1.38272397,0.00735
3045374524084415763,542315,2018-10-07 07:05:02,MultiOutSame Payment,S-78CF-KZ2J-RU6N-9TS42,S-L3B7-XEEM-EBVJ-EEEAE,1.52423929,0.02205
4212992616324943267,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-L3B7-XEEM-EBVJ-EEEAE,0.27099733,0.02205
12249532240246960174,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-L3B7-XEEM-EBVJ-EEEAE,1.05703375,0.0147
1178133741343857152,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-LZLH-BYFD-Q6DD-DMUS3,S-L3B7-XEEM-EBVJ-EEEAE,3.73298208,0.02205
5079182799832685660,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-M4NV-G6NU-MRSH-7XZZR,S-L3B7-XEEM-EBVJ-EEEAE,1.06224328,0.02205
2375120265645133217,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-K6RL-V6U9-TZNC-892H2,S-L3B7-XEEM-EBVJ-EEEAE,0.71946508,0.02205
7194938356931082862,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-YXAK-U997-W7QJ-7ENWH,S-L3B7-XEEM-EBVJ-EEEAE,2.36409155,0.02205
5388033732021540805,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-L3B7-XEEM-EBVJ-EEEAE,2.09196242,0.02205
11327614421902021221,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-L3B7-XEEM-EBVJ-EEEAE,0.20702901,0.02205
18085648116889377694,542236,2018-10-07 01:48:08,MultiOutSame Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-L3B7-XEEM-EBVJ-EEEAE,1.33914324,0.0147
2044025937365627047,542210,2018-10-07 00:08:26,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-L3B7-XEEM-EBVJ-EEEAE,2.35647012,0.0147
7757789271329624475,542195,2018-10-06 23:00:41,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-L3B7-XEEM-EBVJ-EEEAE,1.29194956,0.0147
3711828049623011605,542179,2018-10-06 22:05:23,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-L3B7-XEEM-EBVJ-EEEAE,1.69703176,0.0147
12425899287880092895,542175,2018-10-06 21:55:49,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-L3B7-XEEM-EBVJ-EEEAE,3.20411611,0.0147
17564329112059390492,542174,2018-10-06 21:54:18,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-L3B7-XEEM-EBVJ-EEEAE,0.89714624,0.0147
1317755523753595882,542171,2018-10-06 21:39:30,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-L3B7-XEEM-EBVJ-EEEAE,0.29873314,0.02205
1305172195278499813,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-L3B7-XEEM-EBVJ-EEEAE,0.76379896,0.02205
18344157308935939194,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-L3B7-XEEM-EBVJ-EEEAE,1.69406496,0.02205
1922506510010185093,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-L3B7-XEEM-EBVJ-EEEAE,0.86713214,0.02205
7614327528408186242,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-CLZL-K3YT-DRS2-APM7V,S-L3B7-XEEM-EBVJ-EEEAE,1.4615616,0.02205
15881227816493976743,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-L3B7-XEEM-EBVJ-EEEAE,1.92830835,0.02205
11422478971528346124,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-L3B7-XEEM-EBVJ-EEEAE,0.54574803,0.02205
9506033801211210476,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-L3B7-XEEM-EBVJ-EEEAE,0.72345985,0.02205
7867998035961047362,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-8X7K-57CC-9899-HCN4H,S-L3B7-XEEM-EBVJ-EEEAE,2.54427317,0.02205
4107941896134818617,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-L3B7-XEEM-EBVJ-EEEAE,1.37170511,0.02205
4676075529009562808,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-828J-8936-2EDD-BYPTA,S-L3B7-XEEM-EBVJ-EEEAE,4.3084521,0.02205
13925135276289156596,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-Y946-Q7KT-P23Z-BDETX,S-L3B7-XEEM-EBVJ-EEEAE,1.43962369,0.02205
6083756897854648769,542109,2018-10-06 16:51:02,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-L3B7-XEEM-EBVJ-EEEAE,0.31770874,0.0147
11035054209100794697,542085,2018-10-06 15:50:10,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-L3B7-XEEM-EBVJ-EEEAE,1.28312222,0.0147
6904397279052687662,542083,2018-10-06 15:42:22,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-L3B7-XEEM-EBVJ-EEEAE,3.80316108,0.02205
2431325794271790924,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-L3B7-XEEM-EBVJ-EEEAE,0.24482904,0.0294
12861876868610217801,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-Y67P-PB95-MQTS-4656A,S-L3B7-XEEM-EBVJ-EEEAE,0.05116978,0.0294
14822022200502593013,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-L3B7-XEEM-EBVJ-EEEAE,1.90439886,0.0294
2416759070003211384,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-L3B7-XEEM-EBVJ-EEEAE,0.74052745,0.0294
9065277498479660513,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-L3B7-XEEM-EBVJ-EEEAE,0.52513065,0.0294
11672605762449530854,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-L3B7-XEEM-EBVJ-EEEAE,0.22582645,0.0294
17473738396972528626,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-Y67P-PB95-MQTS-4656A,S-L3B7-XEEM-EBVJ-EEEAE,4.04648762,0.0294
177831649151186023,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-L3B7-XEEM-EBVJ-EEEAE,0.39808397,0.0294
2358881509885466954,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-L3B7-XEEM-EBVJ-EEEAE,0.17870812,0.0294
11664393845552752728,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-L3B7-XEEM-EBVJ-EEEAE,1.77532829,0.03675
8636148247971531479,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-HQ7T-2LMC-VM2Q-HHKD8,S-L3B7-XEEM-EBVJ-EEEAE,0.49525567,0.03675
15873930174892124889,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-L3B7-XEEM-EBVJ-EEEAE,2.4765603,0.0441
8783129218196381669,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-L3B7-XEEM-EBVJ-EEEAE,1.83884117,0.0441
17278923214807543296,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-L3B7-XEEM-EBVJ-EEEAE,1.21280204,0.0441
7511556303278296516,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-L3B7-XEEM-EBVJ-EEEAE,0.50710002,0.0441
9573144634295564181,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PWTL-KPSW-C2H2-4LWH3,S-L3B7-XEEM-EBVJ-EEEAE,3.22512575,0.0441
16860139300714749733,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-L3B7-XEEM-EBVJ-EEEAE,1.01746424,0.0441
482253775178880104,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-L3B7-XEEM-EBVJ-EEEAE,1.57767444,0.03675
8993661275322327794,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-L3B7-XEEM-EBVJ-EEEAE,2.3600863,0.0441
14977706744125483174,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-L3B7-XEEM-EBVJ-EEEAE,5.22895813,0.03675
1107201926667372085,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-L3B7-XEEM-EBVJ-EEEAE,1.60371212,0.03675
5917847873865366323,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-L3B7-XEEM-EBVJ-EEEAE,0.05152842,0.0441
16211851381110690799,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-L3B7-XEEM-EBVJ-EEEAE,12.02355573,0.03675
8616021645690911590,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-L3B7-XEEM-EBVJ-EEEAE,1.43425424,0.03675
6514721640503358984,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-L3B7-XEEM-EBVJ-EEEAE,2.38818496,0.0294
244354315544941540,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-L3B7-XEEM-EBVJ-EEEAE,1.00976799,0.0147
15358405372279035877,541967,2018-10-06 07:39:22,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-L3B7-XEEM-EBVJ-EEEAE,10.01345467,0.02205
14432388679841284172,541939,2018-10-06 06:02:50,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-L3B7-XEEM-EBVJ-EEEAE,0.02054158,0.00735
12032697706043317329,541871,2018-10-06 01:34:05,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-L3B7-XEEM-EBVJ-EEEAE,8.4925559,0.02205
7103129285053027575,540919,2018-10-03 09:24:12,Ordinary Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-LAQL-4KH3-52GQ-CXZGY,26.47237022,0.00735
6053041627783895123,540837,2018-10-03 04:00:53,Ordinary Payment,S-79VS-EJKQ-HR7C-GKMW6,S-L3B7-XEEM-EBVJ-EEEAE,0.72384674,0.0735
15928377505196872807,540801,2018-10-03 01:36:31,Ordinary Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-HDPC-JYGW-S562-AF5NJ,0.74098801,0.1176
22227697579135697,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-L3B7-XEEM-EBVJ-EEEAE,1.0,0.0294
10206721348990456922,540746,2018-10-02 21:36:22,Ordinary Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-KT27-EUT9-F9KK-FZUN8,5.11145595,0.00735
2821291517591181904,540745,2018-10-02 21:36:07,Ordinary Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-3N5W-3LRT-SPX4-AYVKN,7.84544602,0.0147
6981458290332494116,540682,2018-10-02 17:35:24,Ordinary Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-A7S3-2H9X-3PBX-7D9A8,24.89245665,0.02205
14777842843186670629,540644,2018-10-02 14:50:23,Ordinary Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-5VY5-EH8T-LUFZ-99C6F,33.16265414,0.0294
4651005765492455508,540574,2018-10-02 09:53:32,Ordinary Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-L3B7-XEEM-EBVJ-EEEAE,192.22338257,0.0441
