ID,Height,timestamp,Type,From,To,Amount,Fee
7656152321029191548,402902,2017-09-12 06:19:21,Reward Recipient Assignment,S-R5TJ-DGD2-GQXU-BMWMR,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12690934991141127342,360924,2017-05-17 10:53:03,Ordinary Payment,S-R5TJ-DGD2-GQXU-BMWMR,S-2F79-Y7KL-ENM2-8M4YK,46.0,1.0
13042326673117716931,358823,2017-05-11 13:52:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R5TJ-DGD2-GQXU-BMWMR,4.50482977,1.0
1276134671738974997,358240,2017-05-09 22:27:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R5TJ-DGD2-GQXU-BMWMR,0.35272054,1.0
10193181017493383120,357836,2017-05-08 19:23:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R5TJ-DGD2-GQXU-BMWMR,1.37476081,1.0
7930067314465762380,357672,2017-05-08 08:03:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R5TJ-DGD2-GQXU-BMWMR,3.0,1.0
5925559808143575927,357043,2017-05-06 13:59:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R5TJ-DGD2-GQXU-BMWMR,0.42867218,1.0
17330165588663474892,356636,2017-05-05 10:45:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R5TJ-DGD2-GQXU-BMWMR,3.0,1.0
6335954494793703524,356479,2017-05-05 00:18:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R5TJ-DGD2-GQXU-BMWMR,3.56271605,1.0
13096060290973137118,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R5TJ-DGD2-GQXU-BMWMR,0.7856649,1.0
6623067862299014403,355317,2017-05-01 18:42:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R5TJ-DGD2-GQXU-BMWMR,3.0,1.0
14494021727980324066,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R5TJ-DGD2-GQXU-BMWMR,16.56777201,1.0
8863113232216316550,355199,2017-05-01 10:33:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R5TJ-DGD2-GQXU-BMWMR,3.0,1.0
7098793564097527622,354236,2017-04-28 17:40:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R5TJ-DGD2-GQXU-BMWMR,0.26047623,1.0
8177767695948821501,353957,2017-04-27 22:58:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R5TJ-DGD2-GQXU-BMWMR,3.0,1.0
4728860434954767143,353635,2017-04-27 01:06:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R5TJ-DGD2-GQXU-BMWMR,2.51049471,1.0
9441659817570865539,353273,2017-04-26 01:02:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R5TJ-DGD2-GQXU-BMWMR,2.59556353,1.0
15058857450622526231,352846,2017-04-24 20:31:51,Reward Recipient Assignment,S-R5TJ-DGD2-GQXU-BMWMR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12137707331522581613,352407,2017-04-23 14:53:59,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-R5TJ-DGD2-GQXU-BMWMR,1.0,1.0
6947646407247232561,352174,2017-04-22 23:06:37,Reward Recipient Assignment,S-R5TJ-DGD2-GQXU-BMWMR,S-R5TJ-DGD2-GQXU-BMWMR,0.0,1.0
14116419030724364613,352173,2017-04-22 22:58:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R5TJ-DGD2-GQXU-BMWMR,3.0,1.0
14567601990878374820,352144,2017-04-22 21:18:02,Ordinary Payment,S-R5TJ-DGD2-GQXU-BMWMR,S-2F79-Y7KL-ENM2-8M4YK,2.0,1.0
18247315261766905736,352144,2017-04-22 21:18:02,Account Update,S-R5TJ-DGD2-GQXU-BMWMR,,0.0,1.0
9486995703451255876,352143,2017-04-22 21:00:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R5TJ-DGD2-GQXU-BMWMR,3.0,1.0
16563807118005255956,352143,2017-04-22 21:00:19,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-R5TJ-DGD2-GQXU-BMWMR,1.0,1.0
