ID,Height,timestamp,Type,From,To,Amount,Fee
14216658154531685418,779617,2020-07-31 23:03:19,Ordinary Payment,S-F8NH-4D35-JDHF-55VFH,S-4Y3L-HTP3-9HX5-2QU9P,0.9269,0.06615
14097576717305976559,742220,2020-04-18 15:25:41,Ordinary Payment,S-F8NH-4D35-JDHF-55VFH,S-KQFZ-9P7U-TEXY-E42DV,1.0,0.05145
9230394469654526106,741963,2020-04-17 21:54:50,Ordinary Payment,S-F8NH-4D35-JDHF-55VFH,S-ZHKR-DS2F-JEBK-DTK5A,1.0,0.0294
5744807163084942337,741407,2020-04-16 08:18:44,Ordinary Payment,S-F8NH-4D35-JDHF-55VFH,S-5E2A-QGEX-6BTJ-BGJPM,2.0,0.02205
9228105318484745297,740329,2020-04-13 08:04:15,Ordinary Payment,S-NL4W-289J-5XPA-BJX9W,S-F8NH-4D35-JDHF-55VFH,1.0,0.05145
8516894942124498409,738953,2020-04-09 11:43:18,Ordinary Payment,S-F8NH-4D35-JDHF-55VFH,S-R4NM-42BZ-ATUT-F4MSL,1.0,0.0294
9461677751700468754,738926,2020-04-09 09:53:38,Ordinary Payment,S-F8NH-4D35-JDHF-55VFH,S-LZDN-JK5D-ACAU-76MA7,5.0,0.0441
8022090628381438965,738658,2020-04-08 15:55:18,Ordinary Payment,S-F8NH-4D35-JDHF-55VFH,S-BXF9-32KH-Q2XR-76QX7,17.0,0.05145
11706734543581428801,738364,2020-04-07 20:03:11,Ordinary Payment,S-F8NH-4D35-JDHF-55VFH,S-P52P-RF94-QPKT-B9H6Z,14.0,0.0588
16710579028293093069,737806,2020-04-06 06:23:56,Ordinary Payment,S-F8NH-4D35-JDHF-55VFH,S-E5LB-JZRB-R9XZ-AFE7H,8.0,0.0294
17664804194851611897,736934,2020-04-03 20:08:18,Ordinary Payment,S-MAER-8FXM-TCWB-DZTK9,S-F8NH-4D35-JDHF-55VFH,1.0,0.03675
18002640818834072504,736552,2020-04-02 18:06:25,Ordinary Payment,S-CP79-328U-6RLD-3YFQC,S-F8NH-4D35-JDHF-55VFH,1.0,0.05145
16527169515010103464,736043,2020-04-01 08:24:34,Ordinary Payment,S-F8NH-4D35-JDHF-55VFH,S-ARZL-RY9N-2P8R-GFJSV,1.0,0.0441
1218998449316144412,735100,2020-03-29 16:45:39,Ordinary Payment,S-KJGL-4NKW-QPPP-C6PEH,S-F8NH-4D35-JDHF-55VFH,3.0,0.0147
7086721493240049133,734789,2020-03-28 20:17:42,Ordinary Payment,S-YXN8-CJNX-CMMT-5JP2W,S-F8NH-4D35-JDHF-55VFH,19.0,0.00735
2228456391677324867,733853,2020-03-26 05:04:26,Ordinary Payment,S-852T-PW4R-3EWC-BPP4H,S-F8NH-4D35-JDHF-55VFH,18.0,0.0147
6145099142611059170,732966,2020-03-23 17:39:35,Ordinary Payment,S-F8NH-4D35-JDHF-55VFH,S-322C-TFT6-U7FE-4D4SD,2.0,0.0294
17362835985586831386,732214,2020-03-21 15:10:09,Ordinary Payment,S-CLNH-CZC6-C4T5-EF3BU,S-F8NH-4D35-JDHF-55VFH,6.0,0.0588
14988395778658803662,732199,2020-03-21 14:18:37,Ordinary Payment,S-F8NH-4D35-JDHF-55VFH,S-P4KY-MC5Q-DKSZ-2KAGQ,10.0,0.0294
7255961313507054384,731988,2020-03-21 00:27:07,Ordinary Payment,S-9YJA-C6YB-V4GJ-DY2TB,S-F8NH-4D35-JDHF-55VFH,9.0,0.0441
9724175393997015496,730179,2020-03-15 23:01:58,Ordinary Payment,S-F8NH-4D35-JDHF-55VFH,S-VYFS-Z2PV-JD6E-4CYKY,4.0,0.0294
8007928422605073849,729801,2020-03-14 21:39:53,Ordinary Payment,S-F8NH-4D35-JDHF-55VFH,S-L9CB-DGVW-8Y5Y-95CWW,2.0,0.0294
13009785651659893672,729604,2020-03-14 08:17:37,Ordinary Payment,S-F8NH-4D35-JDHF-55VFH,S-X63H-MQ3C-QX7P-4EMUW,17.0,0.03675
13313849547728937718,729545,2020-03-14 04:04:37,Ordinary Payment,S-J8Z8-TPFE-6M3L-CZ7LK,S-F8NH-4D35-JDHF-55VFH,15.0,0.0441
12701433352452911693,729067,2020-03-12 20:07:17,Ordinary Payment,S-XM9K-XH68-XALL-ABK5R,S-F8NH-4D35-JDHF-55VFH,12.0,0.0588
3702439337527650130,728227,2020-03-10 11:50:07,Ordinary Payment,S-F8NH-4D35-JDHF-55VFH,S-U72N-948G-U3CS-668WF,5.0,0.0294
2447138647679730747,726774,2020-03-06 10:00:15,Ordinary Payment,S-K92X-SDBR-BKRR-6HKZ6,S-F8NH-4D35-JDHF-55VFH,1.0,0.03675
13622277143232987536,726672,2020-03-06 03:13:33,Ordinary Payment,S-F8NH-4D35-JDHF-55VFH,S-P2YQ-9BXS-93A6-H8ZCF,5.0,0.0441
10059626486225816974,726513,2020-03-05 16:25:53,Ordinary Payment,S-F8NH-4D35-JDHF-55VFH,S-XA6H-H5B6-8DAC-54PV3,2.0,0.0441
17619999256867823809,724599,2020-02-29 07:51:13,Ordinary Payment,S-F8NH-4D35-JDHF-55VFH,S-CBE2-NYH7-S9MF-ALLRM,11.0,0.0441
17547749650232571194,723980,2020-02-27 14:17:50,Ordinary Payment,S-76HK-FS7D-VG6Y-7YNXK,S-F8NH-4D35-JDHF-55VFH,15.0,0.00735
3764222085732735139,722995,2020-02-24 20:07:57,Ordinary Payment,S-F8NH-4D35-JDHF-55VFH,S-FT4L-8XBH-GPKY-HEYG6,4.0,0.0147
7300384049351710118,722015,2020-02-22 02:40:27,Ordinary Payment,S-PFAH-6X7L-BSGF-DE5K7,S-F8NH-4D35-JDHF-55VFH,2.0,0.0441
15467569207209551347,721958,2020-02-21 22:31:26,Ordinary Payment,S-RMBE-F5CG-KC8L-77FQ6,S-F8NH-4D35-JDHF-55VFH,9.0,0.0294
11749723526330043496,714728,2020-02-01 17:16:38,Ordinary Payment,S-F8NH-4D35-JDHF-55VFH,S-EATJ-YEWT-GFKL-EUMKZ,1.0,0.0588
5526113585252417711,713802,2020-01-30 02:53:50,Ordinary Payment,S-F8NH-4D35-JDHF-55VFH,S-7VGD-VJYG-C23H-835PH,1.0,0.0588
10996764537746495725,713562,2020-01-29 11:00:17,Ordinary Payment,S-F8NH-4D35-JDHF-55VFH,S-5WM5-UDRY-LFJC-EZ7M3,3.0,0.0588
10954148885303380559,712049,2020-01-25 05:16:33,Ordinary Payment,S-UEE7-F6LL-AK2H-59X6R,S-F8NH-4D35-JDHF-55VFH,1.0,0.0294
6080556820999671559,711190,2020-01-22 19:33:21,Ordinary Payment,S-F8NH-4D35-JDHF-55VFH,S-MH2Z-6MRL-NK7F-EDVAE,3.0,0.0441
3688529613951728037,711113,2020-01-22 14:27:25,Ordinary Payment,S-F8NH-4D35-JDHF-55VFH,S-RZQS-L3H8-9UXN-GAYJH,3.0,0.03675
16523846392528407968,710299,2020-01-20 07:49:17,Ordinary Payment,S-KRLW-L9XU-5C43-EXS58,S-F8NH-4D35-JDHF-55VFH,4.0,0.0294
8728836645409387036,709789,2020-01-18 21:22:17,Ordinary Payment,S-WML2-P2TY-SU32-8J625,S-F8NH-4D35-JDHF-55VFH,1.0,0.0147
2164734168497455275,709442,2020-01-17 22:12:32,Ordinary Payment,S-F8NH-4D35-JDHF-55VFH,S-ARZH-MYAS-FQRY-ACAEM,10.0,0.0294
10343568509854312519,709062,2020-01-16 20:53:34,Ordinary Payment,S-MHA6-LHFK-TNX3-3D84K,S-F8NH-4D35-JDHF-55VFH,15.0,0.0147
11473935454625070540,708956,2020-01-16 13:25:29,Ordinary Payment,S-F8NH-4D35-JDHF-55VFH,S-62ST-JXAU-NNXE-368GJ,8.0,0.0294
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-F8NH-4D35-JDHF-55VFH,10.0,0.0441
