ID,Height,timestamp,Type,From,To,Amount,Fee
13377020261117108311,716758,2020-02-07 08:55:20,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-T2WF-AYQU-RZGN-3BPD8,0.0,0.06615
4873486475971312877,711438,2020-01-23 12:09:15,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-T2WF-AYQU-RZGN-3BPD8,0.0,0.05145
16555310617863196520,673759,2019-10-10 02:02:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,418.6,1.0
16748888746519553108,666604,2019-09-20 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,16.31,1.0
14660172571370059132,666251,2019-09-19 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,10.82,1.0
11742087726834913076,665894,2019-09-18 02:04:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,30.96,1.0
5110459025613292476,665534,2019-09-17 02:03:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,10.52,1.0
3886378077803912590,665178,2019-09-16 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,23.05,1.0
15316641754936161217,664822,2019-09-15 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,23.34,1.0
210378450886235898,664460,2019-09-14 02:00:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,15.30999999,1.0
17694792793835218764,664109,2019-09-13 02:04:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,14.99,1.0
9268252963378839759,663753,2019-09-12 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,17.1,1.0
754877768505637974,659819,2019-09-01 02:09:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,16.73,1.0
7147145018421828518,659106,2019-08-30 02:03:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,14.29,1.0
16664385863009073518,658747,2019-08-29 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,15.26,1.0
4868528395952924851,658388,2019-08-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,10.18,1.0
1437887258099346329,658034,2019-08-27 02:10:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,40.86,1.0
16613296493355394689,657681,2019-08-26 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,22.21,1.0
3561901377546695661,657319,2019-08-25 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,19.30999999,1.0
9479864865580777880,656960,2019-08-24 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,14.65,1.0
16262571277794311349,655890,2019-08-21 02:11:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,16.16999999,1.0
5961332517841756121,655534,2019-08-20 02:06:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,14.27,1.0
99862836732742851,654103,2019-08-16 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,22.1,1.0
11247367552473256535,653746,2019-08-15 02:06:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,18.13,1.0
8278731902388340285,653391,2019-08-14 02:13:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,14.7,1.0
7599731548483432274,653032,2019-08-13 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,34.61,1.0
11921820002303333119,652669,2019-08-12 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,13.51999999,1.0
17569898260254031630,652315,2019-08-11 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,13.66,1.0
2545486308065157623,651953,2019-08-10 02:02:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,20.72,1.0
5706343110098032877,651596,2019-08-09 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,19.7,1.0
16598710352068658969,651244,2019-08-08 02:13:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,16.14,1.0
2626610248039457238,650880,2019-08-07 02:00:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,13.08,1.0
15930993973369979723,650521,2019-08-06 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,23.9,1.0
15053399728630197381,650163,2019-08-05 02:06:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,14.13999999,1.0
5165128055632554448,649811,2019-08-04 02:12:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,23.12,1.0
18354062168925665795,649447,2019-08-03 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,11.74,1.0
1577711367729445982,649097,2019-08-02 02:14:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,23.66,1.0
4919253424051169495,648733,2019-08-01 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,23.59999999,1.0
9160737100370069629,648380,2019-07-31 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,27.49,1.0
10073234491474639031,648019,2019-07-30 02:07:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,331.35,1.0
11984737610309411572,647660,2019-07-29 02:05:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,357.00999999,1.0
6031288466852007032,647300,2019-07-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,17.43,1.0
18380145498494938903,646948,2019-07-27 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,13.9,1.0
15573354264015426316,646587,2019-07-26 02:16:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,381.72,1.0
15406930161591763922,646233,2019-07-25 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,15.20999999,1.0
78325530631735711,645872,2019-07-24 02:03:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,17.31,1.0
5612979260566543082,645517,2019-07-23 02:01:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,15.94,1.0
5005092088371094139,645158,2019-07-22 02:05:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,22.08,1.0
12899772354989842437,644802,2019-07-21 02:02:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,18.89999999,1.0
12713457951579946076,644447,2019-07-20 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,18.95,1.0
16867170777169526146,644081,2019-07-19 02:00:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,15.75,1.0
12738898762785212293,643731,2019-07-18 02:10:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,12.41,1.0
15165684732177608070,643369,2019-07-17 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,20.16,1.0
18122409661550458684,643016,2019-07-16 02:19:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,24.29999999,1.0
7492513862724939337,642655,2019-07-15 02:02:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,16.14,1.0
10877909796581635723,642302,2019-07-14 02:08:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,16.91999999,1.0
16151808757705276644,641941,2019-07-13 02:06:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,10.93,1.0
12381057016397399634,621924,2019-05-18 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,26.17999999,1.0
3493315561914734171,621567,2019-05-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,29.45999999,1.0
7048606310601793478,621207,2019-05-16 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,51.80999999,1.0
5604528758846069992,620849,2019-05-15 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,26.35,1.0
14598715543723221878,620488,2019-05-14 02:06:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,23.94,1.0
16249004894654833363,620134,2019-05-13 02:06:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,348.91,1.0
16828968453746111679,619774,2019-05-12 02:11:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,23.65999999,1.0
10974013579306762172,619412,2019-05-11 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,25.6,1.0
13416785195413869063,619062,2019-05-10 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,27.42,1.0
5021679863353537404,618704,2019-05-09 02:05:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,22.81,1.0
17693684048183661007,618346,2019-05-08 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,21.52999999,1.0
18237532086118549859,617988,2019-05-07 02:08:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,25.83999999,1.0
5980408724383821277,617631,2019-05-06 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,17.47,1.0
14177443350073790900,615490,2019-04-30 02:10:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,37.04999999,1.0
8746517022785459127,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,54.12,1.0
3581262072112865690,614414,2019-04-27 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,18.25,1.0
1502528032636854936,614051,2019-04-26 02:07:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,16.30999999,1.0
6427290645457698963,613697,2019-04-25 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,19.94,1.0
12394228253335174227,613338,2019-04-24 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,12.92,1.0
7043064014795642418,612982,2019-04-23 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,25.02,1.0
16007444114592023614,612622,2019-04-22 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,21.73,1.0
664356022848394672,612265,2019-04-21 02:06:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,16.4,1.0
9519599697116293963,611905,2019-04-20 02:01:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,21.36999999,1.0
8444789549443333095,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,437.13,1.0
18039376908214719764,611188,2019-04-18 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,39.07,1.0
4933357431130749597,610834,2019-04-17 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,389.12,1.0
11992990736489189385,610480,2019-04-16 02:06:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,14.61999999,1.0
13104915114612242488,610124,2019-04-15 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,27.37,1.0
15077585528152190151,609758,2019-04-14 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,454.88,1.0
6797153914557253309,609410,2019-04-13 02:03:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,20.13,1.0
10954886808186104654,609054,2019-04-12 02:06:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,25.45999999,1.0
13843341201180955699,608689,2019-04-11 02:12:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,23.25,1.0
2968629135060683291,608331,2019-04-10 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,24.81999999,1.0
5235357677238693285,607977,2019-04-09 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,34.6,1.0
8135754412574380076,607618,2019-04-08 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,23.62999999,1.0
324063548415423956,607258,2019-04-07 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,39.79,1.0
17793119729874963317,606903,2019-04-06 02:02:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,22.11,1.0
11815287856616733543,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,37.99,1.0
1313268640226657742,606186,2019-04-04 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,15.11,1.0
13188993266015801457,605827,2019-04-03 02:11:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,24.64999999,1.0
8932880588679476397,605468,2019-04-02 02:06:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,15.37,1.0
10685110333643728896,605114,2019-04-01 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,13.9,1.0
8115393004100670049,604752,2019-03-31 02:15:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,403.74,1.0
5210235538460640276,604395,2019-03-30 02:03:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,25.69,1.0
8101573643009859135,604041,2019-03-29 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,15.60999999,1.0
1106090616966422599,603684,2019-03-28 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,22.96,1.0
6162953469185905342,603330,2019-03-27 02:04:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,22.62,1.0
10408325527613996006,602969,2019-03-26 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,20.69,1.0
10668520139760450627,602618,2019-03-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,25.13999999,1.0
5764662520502862077,602265,2019-03-24 02:06:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,24.03,1.0
4976549213157274273,601898,2019-03-23 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,19.92,1.0
1790282193293883632,601547,2019-03-22 02:21:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,20.27999999,1.0
1426105756663548609,601187,2019-03-21 02:10:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,30.55999999,1.0
12461068723262314402,600826,2019-03-20 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,17.16,1.0
2274854499397448580,600471,2019-03-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,19.89,1.0
3902717034006949727,600110,2019-03-18 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,17.59,1.0
12512368348059873911,599757,2019-03-17 02:07:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,36.41,1.0
5740736977613096535,599403,2019-03-16 02:00:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,25.88,1.0
10147784382966643250,599039,2019-03-15 02:02:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,15.59,1.0
6215402951972642214,598691,2019-03-14 02:09:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,17.02,1.0
927728422249969462,598331,2019-03-13 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,26.25999999,1.0
8577287834314866067,597979,2019-03-12 02:08:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,26.27999999,1.0
10778525661742600960,597616,2019-03-11 02:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,14.59999999,1.0
11645177539202843847,597260,2019-03-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,17.96,1.0
12902637957367734532,596903,2019-03-09 02:06:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,22.97999999,1.0
2241491052774646124,596543,2019-03-08 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,22.18,1.0
10584986040924114752,596188,2019-03-07 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,22.74,1.0
11535084212337137182,595827,2019-03-06 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,387.76,1.0
1320992610233770575,595474,2019-03-05 02:05:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,24.68,1.0
7810366985717271453,595114,2019-03-04 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,45.64,1.0
6361773737221246117,594760,2019-03-03 02:07:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,38.63999999,1.0
2022785020484064761,594399,2019-03-02 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,15.6,1.0
13504355831081256478,594039,2019-03-01 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,26.41999999,1.0
6173290757291983875,593685,2019-02-28 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,26.25,1.0
5827254281445819364,593327,2019-02-27 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,22.95999999,1.0
15891429380566029369,592973,2019-02-26 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,24.41,1.0
7764916795265179375,592615,2019-02-25 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,30.28,1.0
18067514469718878678,592251,2019-02-24 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,35.67,1.0
16247201886391515382,591896,2019-02-23 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,19.07999999,1.0
7176712381167050239,591539,2019-02-22 02:05:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,19.32,1.0
5034836428582187616,591184,2019-02-21 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,31.92,1.0
7401622286545861488,590820,2019-02-20 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,14.73,1.0
16701576739037839589,590465,2019-02-19 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,26.67,1.0
15815084906945818916,590104,2019-02-18 02:01:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,25.2,1.0
11243438004154777973,589749,2019-02-17 02:11:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,53.44,1.0
9422104478250550162,589397,2019-02-16 02:03:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,17.71,1.0
13018740363849729047,586186,2019-02-07 02:01:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,19.82,1.0
5580706649102762836,585825,2019-02-06 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,16.76,1.0
2804130310236789736,585472,2019-02-05 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,30.35999999,1.0
5386413019031888127,585112,2019-02-04 02:13:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,30.58,1.0
17733153743674827296,584755,2019-02-03 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,26.31999999,1.0
14603652040629301747,584390,2019-02-02 02:03:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,18.91,1.0
1715659523934159798,584041,2019-02-01 02:18:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,18.66,1.0
1364651082692521370,583693,2019-01-31 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,20.78,1.0
9868258182897620958,583331,2019-01-30 02:10:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,14.64,1.0
6690584583728180570,582974,2019-01-29 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,25.51,1.0
4648192632984191833,582614,2019-01-28 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,611.42,1.0
5611429382393883475,582261,2019-01-27 02:23:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,37.75,1.0
4077721704056028615,581899,2019-01-26 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,21.77,1.0
13329771142782497771,581544,2019-01-25 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T2WF-AYQU-RZGN-3BPD8,28.23,1.0
