ID,Height,timestamp,Type,From,To,Amount,Fee
9582971318314271200,1185520,2023-09-03 07:57:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,30.00133588,0.02
1555305143818039608,1161358,2023-06-28 03:44:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,29.99634453,0.02
17592421115195149835,1156561,2023-06-14 19:48:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,30.02075696,0.02
7281384665967648704,1151608,2023-06-01 01:16:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,30.01235298,0.02
14834722897464842370,1146972,2023-05-19 03:57:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,30.01201647,0.02
473007938847825893,1143023,2023-05-08 04:54:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,30.00535786,0.02
17486913155078352106,1138465,2023-04-25 12:19:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,30.01361954,0.02
5551063334889144413,1133886,2023-04-12 19:04:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,30.0353325,0.02
13887158147899656835,1129089,2023-03-30 11:03:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,29.99980936,0.02
7107179251788614789,1124626,2023-03-18 01:28:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,30.006724,0.02
14068457610368348381,1119982,2023-03-05 03:41:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,30.01268152,0.02
5228087054698909669,1115417,2023-02-20 10:58:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,30.02964179,0.02
1935551619327461509,1108016,2023-01-30 21:15:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,30.01395252,0.02
11495674488989760770,1095238,2022-12-26 08:48:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,29.9947609,0.02
13601658387879199435,1083338,2022-11-23 07:01:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,29.99847667,0.02
2220731919189490982,1076700,2022-11-04 20:17:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,30.00435474,0.02
3106088455800706523,1070741,2022-10-19 06:34:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,29.99402451,0.02
15278207001173680771,1065163,2022-10-03 18:31:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,30.02116102,0.02
16693508173328196055,1059723,2022-09-18 15:40:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,30.01576734,0.02
14219028131979164949,1054219,2022-09-03 08:46:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,30.01368126,0.02
5371960732839860878,1049241,2022-08-20 12:33:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,30.00877691,0.02
9028716934605739525,1043940,2022-08-05 18:44:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,30.02621363,0.02
6858525068639430421,1037919,2022-07-20 01:15:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,30.02761793,0.02
8642413273172719653,1032485,2022-07-04 22:22:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,29.99881675,0.02
2856682462254970423,1025764,2022-06-16 05:50:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,30.10821755,0.0147
5137952069582908651,1020913,2022-06-02 18:22:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,29.99533791,0.0147
1995703365096897073,1015938,2022-05-19 22:38:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,30.01819917,0.0147
1026156473053378997,1009261,2022-05-01 09:08:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,30.14114538,0.0147
15588951188022726420,1007188,2022-04-25 14:40:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,30.00840795,0.0147
6945414154841344172,1004985,2022-04-19 11:54:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,30.0079643,0.0147
559748824394950184,994194,2022-03-20 11:58:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,30.05407006,0.0147
3618030752486597663,991624,2022-03-13 08:37:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,29.99854238,0.0588
13531637849532220361,989190,2022-03-06 14:02:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,30.00047037,0.0147
15674116380835900944,986864,2022-02-28 02:58:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,30.05435985,0.0147
16369057290155909845,984606,2022-02-21 20:24:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,30.02200741,0.0588
16184967454143675355,982362,2022-02-15 14:52:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,30.09032812,0.0147
9320022233770640470,979352,2022-02-07 06:07:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,30.00468885,0.0147
3481826682048748176,977033,2022-01-31 19:11:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,30.0469518,0.0588
2259508412418863017,974783,2022-01-25 13:12:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,30.07307128,0.0147
5265498135780985608,972288,2022-01-18 14:46:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,30.28608075,0.0588
14657170546758227535,969853,2022-01-11 20:11:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,30.02534172,0.0147
4293358059616221890,967325,2022-01-04 19:41:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,30.00617365,0.0588
2143716097057509775,965078,2021-12-29 13:49:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,30.06485708,0.0588
320835276501280256,962842,2021-12-23 08:33:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,30.06588638,0.0147
4589186272897273919,960174,2021-12-15 22:42:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,30.01520721,0.0147
17849199002622235295,957877,2021-12-09 13:26:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,29.9990494,0.0588
2805552992002698110,955199,2021-12-02 02:55:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,30.10882469,0.0147
2757518802060246043,952350,2021-11-24 04:33:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,30.01601065,0.0147
12558290720892784205,949758,2021-11-16 23:50:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,30.04073719,0.0147
7570103970396857799,947111,2021-11-09 15:17:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,30.05621365,0.0147
2714813514337787362,944546,2021-11-02 12:29:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,30.04875639,0.0147
8344307854586819802,941964,2021-10-26 08:06:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,30.03340541,0.0147
8239591467810072613,939452,2021-10-19 08:16:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,30.04941613,0.0294
3672506835122617096,937188,2021-10-13 01:17:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,29.99698137,0.0147
12349492100199556382,934709,2021-10-06 04:04:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,30.06320272,0.0147
12331598004161121697,931872,2021-09-28 06:39:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,30.14502479,0.02205
8045454209912363187,929441,2021-09-21 12:28:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,30.00011915,0.0147
11538230845899886780,925980,2021-09-11 21:45:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,30.01107136,0.0147
11287485932228315218,923537,2021-09-05 02:44:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,30.07626207,0.0147
2069911846504947923,920638,2021-08-28 01:15:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,30.07179136,0.0147
9169321841667054036,918593,2021-08-22 08:47:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,30.0474077,0.0147
11565566027403235326,916354,2021-08-16 03:41:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,30.06632262,0.0147
18193702348131524321,914201,2021-08-10 04:02:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,30.02864718,0.0147
11617497735961448525,911806,2021-08-03 11:55:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,30.01609697,0.0147
13266525640441570571,909561,2021-07-28 06:17:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,30.01676724,0.0147
11443071411580661037,905400,2021-07-16 16:55:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,30.04083507,0.0147
9674801842994558712,903679,2021-07-11 22:01:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,30.05203595,0.02205
13413660383527814231,901751,2021-07-06 13:26:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,30.03064902,0.02205
6749453031783263566,900108,2021-07-01 23:59:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,30.04845336,0.0147
1109814646016698397,898424,2021-06-27 07:29:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,30.12396923,0.0147
13455721668050819854,896584,2021-06-22 04:51:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,30.02473789,0.0147
9065673251260569542,895177,2021-06-18 06:51:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,10.08545244,0.0147
5637013045626051843,894781,2021-06-17 04:34:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,10.07371727,0.0147
6433820216282945881,894411,2021-06-16 03:55:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,10.06261492,0.0147
4367097220693372033,893933,2021-06-14 19:57:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,10.09038643,0.0147
13243546345166630566,893508,2021-06-13 15:44:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,10.16536766,0.03675
13272671907825644099,893070,2021-06-12 10:17:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,10.04768079,0.0147
93533901506656628,892635,2021-06-11 05:31:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,10.03165899,0.0147
12888500755492680023,892339,2021-06-10 09:47:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,10.02855872,0.0147
15798001809097051825,891971,2021-06-09 09:18:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,10.0055088,0.02205
7914788620775888763,891632,2021-06-08 10:36:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,10.09514157,0.0147
5456148093825977673,891337,2021-06-07 14:59:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,9.99642242,0.09555
1578931102340433733,890999,2021-06-06 16:22:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,10.19851971,0.0147
7920822605965279538,890727,2021-06-05 22:19:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,10.02921149,0.02205
48277045341495192,890503,2021-06-05 07:14:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,10.19340515,0.0147
2558803058235186891,890187,2021-06-04 10:12:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,10.0399399,0.0147
17487966832530667651,889974,2021-06-03 19:54:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,9.99913255,0.0441
9915513119498328748,889762,2021-06-03 05:47:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,10.16825518,0.0147
15287731475414800277,889452,2021-06-02 09:00:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,10.00666045,0.0147
12185759448193277555,889309,2021-06-01 23:37:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,10.14830498,0.0147
16736978177695422104,889100,2021-06-01 09:40:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,10.43452783,0.0147
364856914821092540,888885,2021-05-31 19:29:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,10.41883487,0.0147
9398607802994385996,887650,2021-05-28 08:59:13,Add Commitment,S-SEMD-B5VK-PL8S-3G8X2,,0.0,0.02205
4894050025479221946,887406,2021-05-27 16:35:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SEMD-B5VK-PL8S-3G8X2,10.018992,0.0147
18320206920823724763,883772,2021-05-17 14:18:26,Reward Recipient Assignment,S-SEMD-B5VK-PL8S-3G8X2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
10927666670641746252,714322,2020-01-31 13:32:30,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-SEMD-B5VK-PL8S-3G8X2,0.0,0.06615
4131526575763242788,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SEMD-B5VK-PL8S-3G8X2,1e-08,0.882
598352087901932121,559115,2018-11-23 07:46:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SEMD-B5VK-PL8S-3G8X2,100.10442486,0.1
15971354530326516343,558188,2018-11-20 17:34:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SEMD-B5VK-PL8S-3G8X2,100.85952368,0.1
3319984931966476507,557410,2018-11-18 13:09:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SEMD-B5VK-PL8S-3G8X2,102.79653114,0.1
11589799970168110140,556694,2018-11-16 13:34:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SEMD-B5VK-PL8S-3G8X2,100.17347273,0.1
9387757142157769682,555894,2018-11-14 07:03:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SEMD-B5VK-PL8S-3G8X2,100.09459187,0.1
2904185961175129701,555044,2018-11-11 21:40:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SEMD-B5VK-PL8S-3G8X2,100.94966512,0.1
13160469096513797630,554030,2018-11-09 01:49:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SEMD-B5VK-PL8S-3G8X2,100.45931316,0.1
14111685966590156605,553077,2018-11-06 10:01:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SEMD-B5VK-PL8S-3G8X2,101.03284483,0.1
13585793430456256658,552178,2018-11-03 21:30:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SEMD-B5VK-PL8S-3G8X2,100.92174401,0.1
521244834080323211,551257,2018-11-01 07:55:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SEMD-B5VK-PL8S-3G8X2,100.13905988,0.1
14505668964812082372,550302,2018-10-29 15:32:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SEMD-B5VK-PL8S-3G8X2,102.44940308,0.1
1511798888234043683,549667,2018-10-27 20:54:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SEMD-B5VK-PL8S-3G8X2,100.5354085,0.1
6611978061778031638,548916,2018-10-25 18:26:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SEMD-B5VK-PL8S-3G8X2,101.09110057,0.1
8510976758409522077,548060,2018-10-23 09:03:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SEMD-B5VK-PL8S-3G8X2,100.18279635,0.1
8644473152274838734,547254,2018-10-21 02:47:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SEMD-B5VK-PL8S-3G8X2,100.44567153,0.1
9634775434882814386,546577,2018-10-19 05:21:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SEMD-B5VK-PL8S-3G8X2,101.83223725,0.1
94612649620413130,545782,2018-10-17 00:19:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SEMD-B5VK-PL8S-3G8X2,100.19221415,0.1
13857544838332843660,545072,2018-10-15 00:19:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SEMD-B5VK-PL8S-3G8X2,100.89040557,0.1
13766281360828775218,544196,2018-10-12 13:55:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SEMD-B5VK-PL8S-3G8X2,100.03641058,0.1
15484409793667859608,543448,2018-10-10 11:17:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SEMD-B5VK-PL8S-3G8X2,100.62692727,0.1
17408231053009918708,542424,2018-10-07 14:21:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SEMD-B5VK-PL8S-3G8X2,100.13542388,0.1
5355258802175189785,541586,2018-10-05 06:18:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SEMD-B5VK-PL8S-3G8X2,100.47626776,0.1
3610687836746681863,540781,2018-10-03 00:00:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SEMD-B5VK-PL8S-3G8X2,102.35736073,0.1
5126339653077000820,539869,2018-09-30 10:51:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SEMD-B5VK-PL8S-3G8X2,100.02746035,0.1
14104784281596202720,539110,2018-09-28 07:25:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SEMD-B5VK-PL8S-3G8X2,102.9309896,0.1
6638921806121981264,538313,2018-09-26 02:05:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SEMD-B5VK-PL8S-3G8X2,101.23429481,0.1
9001492463526901047,537244,2018-09-23 02:10:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SEMD-B5VK-PL8S-3G8X2,102.05095318,0.1
13966469110977127608,536554,2018-09-21 03:36:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SEMD-B5VK-PL8S-3G8X2,100.78555515,0.1
9261210123674473078,535754,2018-09-18 22:12:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SEMD-B5VK-PL8S-3G8X2,101.71634927,0.1
9311111337272800334,534822,2018-09-16 07:44:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SEMD-B5VK-PL8S-3G8X2,100.02999262,0.1
10198362923201551601,534149,2018-09-14 10:49:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SEMD-B5VK-PL8S-3G8X2,101.14195002,0.1
6331500849304941155,533272,2018-09-11 23:45:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SEMD-B5VK-PL8S-3G8X2,102.60785297,0.1
3768192954327145529,532524,2018-09-09 21:31:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SEMD-B5VK-PL8S-3G8X2,100.60456054,0.1
11985851568270428901,531641,2018-09-07 10:24:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SEMD-B5VK-PL8S-3G8X2,100.14098049,0.1
12399456031826183170,530864,2018-09-05 05:55:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SEMD-B5VK-PL8S-3G8X2,100.7138859,0.1
17570305886419581526,530143,2018-09-03 05:22:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SEMD-B5VK-PL8S-3G8X2,100.19814058,0.1
502157213655654957,529313,2018-08-31 21:59:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SEMD-B5VK-PL8S-3G8X2,100.48348424,0.1
10316058466793483573,528492,2018-08-29 14:59:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SEMD-B5VK-PL8S-3G8X2,101.48511575,0.1
17897348314196848964,527617,2018-08-27 04:07:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SEMD-B5VK-PL8S-3G8X2,102.04711684,0.1
11954842915863557893,526912,2018-08-25 04:31:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SEMD-B5VK-PL8S-3G8X2,101.61974452,0.1
5489162143370483286,526165,2018-08-23 02:27:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SEMD-B5VK-PL8S-3G8X2,100.35909906,0.1
17390257181699211128,525286,2018-08-20 15:12:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SEMD-B5VK-PL8S-3G8X2,101.49992943,0.1
2032242216777747102,524489,2018-08-18 10:01:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SEMD-B5VK-PL8S-3G8X2,100.25478698,0.1
854441183690415676,523706,2018-08-16 05:08:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SEMD-B5VK-PL8S-3G8X2,101.56210723,0.1
11266663658566932254,522984,2018-08-14 04:45:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SEMD-B5VK-PL8S-3G8X2,101.34326466,0.1
3125320971538373874,522354,2018-08-12 10:45:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SEMD-B5VK-PL8S-3G8X2,101.8695957,0.1
8030905981796937527,521707,2018-08-10 15:14:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SEMD-B5VK-PL8S-3G8X2,100.52237768,0.1
12145808405192164677,521068,2018-08-08 20:25:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SEMD-B5VK-PL8S-3G8X2,100.37654838,0.1
7826781154100707317,520307,2018-08-06 17:23:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SEMD-B5VK-PL8S-3G8X2,100.96182256,0.1
11850973147499094559,519540,2018-08-04 13:24:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SEMD-B5VK-PL8S-3G8X2,100.86183529,0.1
5006443089232729703,518811,2018-08-02 12:36:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SEMD-B5VK-PL8S-3G8X2,100.2190922,0.1
9295290730490049410,518147,2018-07-31 15:52:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SEMD-B5VK-PL8S-3G8X2,100.41811343,0.1
18299146469929918705,517469,2018-07-29 18:22:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SEMD-B5VK-PL8S-3G8X2,100.28790101,0.1
2726062449276370436,516830,2018-07-27 23:40:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SEMD-B5VK-PL8S-3G8X2,100.16971233,0.1
7229795508876398887,516079,2018-07-25 21:13:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SEMD-B5VK-PL8S-3G8X2,102.26146623,0.1
8450376348846467671,515559,2018-07-24 10:13:42,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-SEMD-B5VK-PL8S-3G8X2,0.0,1.0
7689601186138588761,515446,2018-07-24 02:20:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SEMD-B5VK-PL8S-3G8X2,102.01358789,0.1
