ID,Height,timestamp,Type,From,To,Amount,Fee
15102097720377356336,511650,2018-07-13 11:39:12,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-9NTD-BWY6-KJJQ-F6HXA,22.68,1.0
13828944068608876386,509411,2018-07-07 05:39:52,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-9NTD-BWY6-KJJQ-F6HXA,32.33,1.0
9239116964553851914,509342,2018-07-07 00:45:05,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-9NTD-BWY6-KJJQ-F6HXA,27.33,1.0
12719500729959425956,508562,2018-07-04 20:27:54,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-9NTD-BWY6-KJJQ-F6HXA,21.57,1.0
18252675023379594167,503922,2018-06-21 20:49:36,Marketplace Price Change,S-9NTD-BWY6-KJJQ-F6HXA,,0.0,1.0
5480396529214248368,503916,2018-06-21 20:33:07,Marketplace Listing,S-9NTD-BWY6-KJJQ-F6HXA,,0.0,1.0
9408893476519321296,503421,2018-06-20 11:03:31,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-9NTD-BWY6-KJJQ-F6HXA,23.92,1.0
14651190463256136816,503031,2018-06-19 08:53:44,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-9NTD-BWY6-KJJQ-F6HXA,40.21,1.0
9044309933765339286,499397,2018-06-09 04:02:01,Account Update,S-9NTD-BWY6-KJJQ-F6HXA,,0.0,1.0
7123744038774269590,498628,2018-06-07 00:40:51,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-9NTD-BWY6-KJJQ-F6HXA,24.69,1.0
8550424958474199280,493144,2018-05-22 16:46:52,Reward Recipient Assignment,S-9NTD-BWY6-KJJQ-F6HXA,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
3195042822914818480,493139,2018-05-22 16:38:01,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-9NTD-BWY6-KJJQ-F6HXA,1.0,1.0
