ID,Height,timestamp,Type,From,To,Amount,Fee
4535234372804148010,1069712,2022-10-16 10:06:55,Contract Payment,S-V5WJ-MYQB-GJJS-4496H,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
5205674885427257353,1069711,2022-10-16 10:01:50,Ordinary Payment,S-863D-FNXF-WVPM-DZZXD,S-V5WJ-MYQB-GJJS-4496H,0.3,0.02
5645030506504477983,1069704,2022-10-16 09:32:11,Contract Payment,S-V5WJ-MYQB-GJJS-4496H,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
5889488698803888651,1069704,2022-10-16 09:32:11,Contract Payment,S-V5WJ-MYQB-GJJS-4496H,S-7YAM-Q2DB-UXXS-7XWC3,32.34,0.0
14537069248938227457,1069704,2022-10-16 09:32:11,Contract Payment,S-V5WJ-MYQB-GJJS-4496H,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
15715113878072700170,1069704,2022-10-16 09:32:11,Contract Payment,S-V5WJ-MYQB-GJJS-4496H,S-Q74R-PV5V-78EM-9GRSR,0.98976,0.0
16421354742559683523,1069703,2022-10-16 09:27:46,Ordinary Payment,S-863D-FNXF-WVPM-DZZXD,S-V5WJ-MYQB-GJJS-4496H,33.3,0.02
3756272432044352028,1054002,2022-09-02 18:17:42,Contract Payment,S-V5WJ-MYQB-GJJS-4496H,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
10111767646931208400,1054001,2022-09-02 18:14:11,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-V5WJ-MYQB-GJJS-4496H,0.3,0.02
13325489465741253183,1036730,2022-07-16 17:48:48,Contract Payment,S-V5WJ-MYQB-GJJS-4496H,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
3593811551799159848,1036729,2022-07-16 17:45:27,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-V5WJ-MYQB-GJJS-4496H,0.3,0.02
2694468536975073079,1026797,2022-06-19 02:47:06,Contract Payment,S-V5WJ-MYQB-GJJS-4496H,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
12476252822512301192,1026796,2022-06-19 02:42:09,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-V5WJ-MYQB-GJJS-4496H,0.3,0.02
