ID,Height,timestamp,Type,From,To,Amount,Fee
16895785892217411238,1243173,2024-02-10 14:03:41,Contract Payment,S-3NYD-TAS7-EHT3-HUJBQ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
16610473674448413046,1243172,2024-02-10 13:58:54,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-3NYD-TAS7-EHT3-HUJBQ,0.3,0.02
3067484357500732406,1243172,2024-02-10 13:58:54,Contract Payment,S-3NYD-TAS7-EHT3-HUJBQ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
6450714014317711514,1243171,2024-02-10 13:54:23,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-3NYD-TAS7-EHT3-HUJBQ,0.3,0.02
17387780841753466110,1218066,2023-12-02 19:09:39,Contract Payment,S-3NYD-TAS7-EHT3-HUJBQ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15545024511221836966,1218065,2023-12-02 19:05:27,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-3NYD-TAS7-EHT3-HUJBQ,0.3,0.02
9078240169137945952,1217264,2023-11-30 13:40:04,Contract Payment,S-3NYD-TAS7-EHT3-HUJBQ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
6963174697737615810,1217263,2023-11-30 13:35:59,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-3NYD-TAS7-EHT3-HUJBQ,0.3,0.02
9677258769996160593,1217002,2023-11-29 20:09:15,Contract Payment,S-3NYD-TAS7-EHT3-HUJBQ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
15655048384840790210,1217002,2023-11-29 20:09:15,Contract Payment,S-3NYD-TAS7-EHT3-HUJBQ,S-TGGA-WA3S-VQGS-BLNRP,0.1,0.0
12493514574012449349,1217002,2023-11-29 20:09:15,Contract Payment,S-3NYD-TAS7-EHT3-HUJBQ,S-PDWC-QJJS-VSD7-FGRVF,0.88,0.0
15760775527582137478,1217002,2023-11-29 20:09:15,Contract Payment,S-3NYD-TAS7-EHT3-HUJBQ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
4464926133012911256,1217002,2023-11-29 20:09:15,Contract Payment,S-3NYD-TAS7-EHT3-HUJBQ,S-Q74R-PV5V-78EM-9GRSR,0.178265,0.0
10353107581723843358,1217001,2023-11-29 20:04:30,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-3NYD-TAS7-EHT3-HUJBQ,1.3,0.02
17962840779688600791,1216980,2023-11-29 18:43:06,Contract Payment,S-3NYD-TAS7-EHT3-HUJBQ,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
987731646333339303,1216979,2023-11-29 18:38:17,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-3NYD-TAS7-EHT3-HUJBQ,0.3,0.02
