ID,Height,timestamp,Type,From,To,Amount,Fee
10065126759366184818,504308,2018-06-22 23:10:26,Ordinary Payment,S-4PYL-KJXM-G6CF-64E2U,S-2PYL-7FJQ-ZL9E-9KCN4,20.39684502,0.00735
6593040590087818276,504185,2018-06-22 14:31:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PYL-KJXM-G6CF-64E2U,1.34628393,1.0
1761425046593192548,504179,2018-06-22 14:15:14,Arbitrary Message,S-4PYL-KJXM-G6CF-64E2U,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1834569942532405631,501341,2018-06-14 14:55:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PYL-KJXM-G6CF-64E2U,20.05791109,1.0
11704462261473050720,499913,2018-06-10 14:59:18,Ordinary Payment,S-4PYL-KJXM-G6CF-64E2U,S-2PYL-7FJQ-ZL9E-9KCN4,265.67785053,1.0
12754299746287526964,499910,2018-06-10 14:43:30,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4PYL-KJXM-G6CF-64E2U,62.46606541,1.0
15963170846977452280,499908,2018-06-10 14:24:32,Arbitrary Message,S-4PYL-KJXM-G6CF-64E2U,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
17584440697443630287,499505,2018-06-09 11:48:14,Reward Recipient Assignment,S-4PYL-KJXM-G6CF-64E2U,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14653440249999631776,493945,2018-05-24 22:08:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4PYL-KJXM-G6CF-64E2U,10.88512557,1.0
14788806041954739844,492237,2018-05-20 03:47:13,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4PYL-KJXM-G6CF-64E2U,68.97396292,1.0
13813575077047700963,486766,2018-05-04 19:54:06,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4PYL-KJXM-G6CF-64E2U,61.20891254,1.0
15628228965444263888,481726,2018-04-20 17:41:44,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4PYL-KJXM-G6CF-64E2U,30.98441332,1.0
10686965969026826784,476629,2018-04-06 11:13:38,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4PYL-KJXM-G6CF-64E2U,31.15937077,1.0
16334390687280095458,471316,2018-03-22 14:09:32,Reward Recipient Assignment,S-4PYL-KJXM-G6CF-64E2U,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
14715995399389297808,471310,2018-03-22 13:42:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4PYL-KJXM-G6CF-64E2U,4.0,1.0
