ID,Height,timestamp,Type,From,To,Amount,Fee
9753239422089103131,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RV3F-RGPE-QSLF-GQVUU,4.39e-06,0.0735
8832929772190697935,872664,2021-04-16 16:03:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RV3F-RGPE-QSLF-GQVUU,0.0,0.05880001
7593287461028886433,871472,2021-04-13 08:30:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,61.16,1.0
11608705619386512018,866742,2021-03-31 05:06:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,88.72,1.0
13923068743602171716,861298,2021-03-16 01:46:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,59.63,1.0
11150710797140029855,858395,2021-03-08 00:09:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RV3F-RGPE-QSLF-GQVUU,0.0,0.02205
4324138743194952210,858393,2021-03-08 00:00:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,160.13999999,1.0
10298095221610429332,855873,2021-02-28 23:57:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RV3F-RGPE-QSLF-GQVUU,0.0,0.00735
8695671686071987042,855871,2021-02-28 23:47:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,52.42,1.0
5722340034725661281,850915,2021-02-15 05:08:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RV3F-RGPE-QSLF-GQVUU,0.0,0.0147
13840841235090030010,850914,2021-02-15 05:03:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,83.67,1.0
17704779539638530344,848385,2021-02-08 04:19:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RV3F-RGPE-QSLF-GQVUU,0.0,0.02205
13565426440231960908,848384,2021-02-08 04:14:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,58.22,1.0
8522657430398536106,845437,2021-01-30 23:35:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RV3F-RGPE-QSLF-GQVUU,0.0,0.00735
18113838705712551063,845430,2021-01-30 23:07:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,58.41,1.0
4849168973111118446,841498,2021-01-20 00:46:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RV3F-RGPE-QSLF-GQVUU,0.0,0.03675
17784014545370589641,841497,2021-01-20 00:41:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,52.12,1.0
11751650826683116328,839564,2021-01-14 15:50:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RV3F-RGPE-QSLF-GQVUU,0.0,0.00735
18385156686616032106,839560,2021-01-14 15:36:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,57.53,1.0
10367139255441476461,839053,2021-01-13 05:57:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,79.31999999,1.0
14790604811984872282,836863,2021-01-07 04:28:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RV3F-RGPE-QSLF-GQVUU,0.0,0.02205
3797272363638488185,836861,2021-01-07 04:20:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,52.58,1.0
13186213967288741018,836513,2021-01-06 04:45:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RV3F-RGPE-QSLF-GQVUU,0.0,0.00735
16404400945357555114,836511,2021-01-06 04:37:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,75.23,1.0
8374532941171372406,836423,2021-01-05 22:09:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RV3F-RGPE-QSLF-GQVUU,0.0,0.00735
1410106806117146042,836414,2021-01-05 21:33:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,69.38,1.0
6503839234401795734,836192,2021-01-05 06:53:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RV3F-RGPE-QSLF-GQVUU,0.0,0.0147
6523392319691668584,836191,2021-01-05 06:50:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,52.52,1.0
16121765177942697325,833859,2020-12-29 19:08:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RV3F-RGPE-QSLF-GQVUU,0.0,0.0294
16396689913770479697,833858,2020-12-29 19:05:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,86.88,1.0
4932626555170552947,833036,2020-12-27 12:13:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RV3F-RGPE-QSLF-GQVUU,0.0,0.0147
13189838030274216364,833035,2020-12-27 12:08:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,58.24,1.0
11099332011095593565,831497,2020-12-23 05:32:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RV3F-RGPE-QSLF-GQVUU,0.0,0.0147
12051260581247494133,831492,2020-12-23 05:12:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,54.2,1.0
15609258649363426298,826828,2020-12-10 06:18:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RV3F-RGPE-QSLF-GQVUU,0.0,0.0147
7228893799100460034,826827,2020-12-10 06:14:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,148.17,1.0
6868836493401561884,821405,2020-11-25 04:14:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RV3F-RGPE-QSLF-GQVUU,0.0,0.00735
10416599046223712832,821399,2020-11-25 03:52:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,54.45,1.0
580903596315509421,819399,2020-11-19 14:21:11,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-RV3F-RGPE-QSLF-GQVUU,0.0,0.0294
3264925270298899696,819397,2020-11-19 14:13:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,53.41999999,1.0
15355669352469852289,813983,2020-11-04 12:53:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,139.05,1.0
4067902740571491962,812095,2020-10-30 06:56:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,53.27,1.0
2844193234544555762,804201,2020-10-08 08:12:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,189.47,1.0
13624475046396454485,802490,2020-10-03 13:46:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,161.24,1.0
12640926038096057559,799369,2020-09-24 21:16:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,180.35,1.0
10597729239112084545,783828,2020-08-12 15:53:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,123.32,1.0
8709213195954549492,781822,2020-08-07 02:14:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,62.12,1.0
15348206550271423166,781749,2020-08-06 21:19:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,199.82,1.0
1757299694807175911,775192,2020-07-19 15:30:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,59.86,1.0
10368912326600197260,767476,2020-06-28 04:56:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,58.86,1.0
3133363687138070966,767340,2020-06-27 19:55:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,278.82,1.0
14137303899671727947,761846,2020-06-12 12:41:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,109.89,1.0
3405593296096932411,755818,2020-05-26 15:49:00,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-KFQQ-L7U7-Y59X-3HTB3,1700.0,0.00735
10132709832022605409,751988,2020-05-15 22:29:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,145.73,1.0
10853059749551640516,749635,2020-05-09 08:34:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,103.55,1.0
68306707682487645,744318,2020-04-24 11:54:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,111.49,1.0
14852277339214979337,742930,2020-04-20 14:38:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,106.17,1.0
10876585154771131818,742397,2020-04-19 02:54:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,133.89,1.0
10562894617554132763,740739,2020-04-14 11:31:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,173.23,1.0
17312887323876508910,737799,2020-04-06 05:58:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,129.29,1.0
6353000181474780394,737602,2020-04-05 16:35:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,122.77999999,1.0
14569600992136587493,729808,2020-03-14 21:59:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,126.06,1.0
14012370893265264641,724505,2020-02-29 01:40:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,167.83999999,1.0
11749061474426835907,723620,2020-02-26 14:08:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,116.81,1.0
4455632374111706842,716280,2020-02-06 01:05:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,106.56,1.0
3887795736199155526,713028,2020-01-27 22:34:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,123.17,1.0
6231580524527753052,709838,2020-01-19 01:04:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,59.52,1.0
11192444169376671543,708830,2020-01-16 05:04:02,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-F6L2-KWWP-LJHM-A8HLQ,700.0,0.00735
3895754225656765793,707333,2020-01-12 00:35:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,20.28,1.0
1195224386218276915,706891,2020-01-10 19:03:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,35.89,1.0
14060690326414455851,705250,2020-01-06 05:05:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,33.36999999,1.0
3373349140169352796,704470,2020-01-04 00:27:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,35.29999999,1.0
13360802303511985432,701570,2019-12-26 21:53:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,146.24,1.0
13776407693494759961,699871,2019-12-22 03:30:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,34.98999999,1.0
7409154734552822287,698887,2019-12-19 09:16:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,134.49,1.0
12150887341889357285,698044,2019-12-17 00:52:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,29.75,1.0
8974250083658748310,696943,2019-12-13 23:03:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,11.93,1.0
8200109770831464776,696826,2019-12-13 15:02:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,11.52,1.0
11571309442707981702,696820,2019-12-13 14:47:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,12.59,1.0
16434814377695710362,694794,2019-12-07 22:11:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,38.84,1.0
16828093881190944241,694304,2019-12-06 13:43:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,59.5,1.0
5227569514514110493,693746,2019-12-04 23:57:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,18.65914072,1.0
15104873926854008834,683362,2019-11-05 23:21:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,22.89,1.0
678059854918511122,680689,2019-10-29 11:17:54,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-KFQQ-L7U7-Y59X-3HTB3,600.0,0.00735
10243662635036310591,676844,2019-10-18 17:03:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,34.46,1.0
6002841259576554744,676494,2019-10-17 17:31:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,33.79999999,1.0
8573210693076577196,674784,2019-10-12 22:59:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,33.54,1.0
5817507614236670155,671645,2019-10-04 04:04:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,44.38,1.0
10389354303977161280,671625,2019-10-04 02:29:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RV3F-RGPE-QSLF-GQVUU,0.0,0.0147
2666674288398116603,671625,2019-10-04 02:29:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,53.37,1.0
7178264845852062714,671625,2019-10-04 02:29:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RV3F-RGPE-QSLF-GQVUU,0.0,0.02205
14883027207182598429,670491,2019-09-30 22:31:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,18.64,1.0
15999562984443654751,670491,2019-09-30 22:31:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RV3F-RGPE-QSLF-GQVUU,0.0,0.08085
3491381440620658384,670491,2019-09-30 22:31:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RV3F-RGPE-QSLF-GQVUU,0.0,0.0882
17214654709100638275,669536,2019-09-28 06:47:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,45.07,1.0
2321550192898611255,669536,2019-09-28 06:47:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RV3F-RGPE-QSLF-GQVUU,0.0,0.06615
2589219054717666215,669536,2019-09-28 06:47:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RV3F-RGPE-QSLF-GQVUU,0.0,0.0735
2677122680121751904,669509,2019-09-28 05:02:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RV3F-RGPE-QSLF-GQVUU,0.0,0.02205
5777335113396119309,669509,2019-09-28 05:02:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RV3F-RGPE-QSLF-GQVUU,0.0,0.0294
8772055900395945293,669509,2019-09-28 05:02:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,108.36,1.0
15116185229436597710,669504,2019-09-28 04:41:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RV3F-RGPE-QSLF-GQVUU,0.0,0.0147
4476336677801975874,669504,2019-09-28 04:41:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RV3F-RGPE-QSLF-GQVUU,0.0,0.00735
13428268057863073333,669494,2019-09-28 03:59:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,28.47,1.0
10249698904369849265,667612,2019-09-22 21:42:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RV3F-RGPE-QSLF-GQVUU,0.0,0.0882
12521069536891051721,667612,2019-09-22 21:42:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RV3F-RGPE-QSLF-GQVUU,0.0,0.09555
17172575315972729539,667612,2019-09-22 21:42:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,112.15,1.0
3802488118146377392,665432,2019-09-16 18:56:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,20.8,1.0
15831590318401448185,665111,2019-09-15 21:14:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,31.89,1.0
17718777226582517147,664590,2019-09-14 10:49:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,25.79,1.0
8853299065053692005,664364,2019-09-13 19:18:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,21.8,1.0
14304265431174192626,664268,2019-09-13 13:00:47,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-YVM6-F388-G9ST-6S5Z9,400.0,0.00735
4231673975373576429,663724,2019-09-12 00:18:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,26.12,1.0
16709241389264883872,663166,2019-09-10 11:08:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,15.32999999,1.0
9701792500773026687,661551,2019-09-05 22:11:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,18.44,1.0
3567342803495803010,660148,2019-09-01 23:42:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,22.55,1.0
1082135403119680681,657058,2019-08-24 08:16:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,25.87,1.0
13335007193093643139,656591,2019-08-23 00:58:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,17.7,1.0
15567238035110856079,656567,2019-08-22 23:25:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,21.6,1.0
679088958807624956,656370,2019-08-22 10:26:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,21.91,1.0
8701515586493766691,656096,2019-08-21 15:58:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,21.83,1.0
9330721395594734960,654566,2019-08-17 09:02:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,23.29,1.0
14983663549605107753,654539,2019-08-17 07:24:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,35.53,1.0
4672391307870758464,654382,2019-08-16 20:48:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,20.80999999,1.0
7431393136687165730,652637,2019-08-11 23:43:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,54.74,1.0
14885346061319197206,651319,2019-08-08 07:23:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,31.97999999,1.0
4784037180518908067,650712,2019-08-06 14:36:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,23.97,1.0
12402694155723405334,650454,2019-08-05 21:27:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,24.38,1.0
12038683793621025819,650413,2019-08-05 18:41:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,23.18,1.0
18342819401792032378,650144,2019-08-05 00:53:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,21.86,1.0
15194070957564158664,649982,2019-08-04 13:34:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,22.8,1.0
5287079926320162432,649798,2019-08-04 01:22:02,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-P6U7-5ERM-HT4G-4WS4A,840.0,0.00735
9985409336339421991,647288,2019-07-28 00:52:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,26.38,1.0
446473339346554647,647202,2019-07-27 19:17:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,39.34,1.0
4732696900913542524,645643,2019-07-23 10:23:15,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,50.0,0.00735
18332711557738698707,640165,2019-07-08 02:43:44,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,54.0,0.00735
15848904369083066910,640160,2019-07-08 02:26:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,242.0,0.00735
397448165760675346,638899,2019-07-04 14:05:11,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,19.0,0.00735
5174207073467437730,635140,2019-06-24 00:55:16,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,71.0,0.00735
17535187512398946882,633518,2019-06-19 12:20:31,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,39.0,0.00735
9456518414078052473,632778,2019-06-17 10:28:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,260.0,0.00735
5951304822065143153,631220,2019-06-13 02:30:31,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,43.0,0.00735
484745681976553406,629201,2019-06-07 10:44:05,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-YVM6-F388-G9ST-6S5Z9,680.0,0.00735
16861987787901662855,629191,2019-06-07 10:08:21,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,57.0,0.00735
6081439205908929288,629187,2019-06-07 09:49:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,260.0,0.00735
16903458136775123771,628651,2019-06-05 21:42:13,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,19.0,0.1
1956883082592820650,627505,2019-06-02 16:36:07,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,100.0,0.00735
14244229293490510713,625862,2019-05-29 02:32:26,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,126.0,0.00735
14009716673931356601,624979,2019-05-26 15:12:12,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,42.0,0.00735
4250905312720163910,624074,2019-05-24 02:30:58,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,42.0,0.00735
1605119523681449426,621184,2019-05-16 00:40:01,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-GHTV-7ZP3-DY4B-FPBFA,2200.0,0.1
13860467349418705150,618355,2019-05-08 02:58:30,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,125.0,0.1
1278308664043073317,612829,2019-04-22 15:47:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,15.52,1.0
15596092981844980520,612397,2019-04-21 10:53:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,20.32,1.0
16303424552772160507,612038,2019-04-20 10:24:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,91.93,1.0
3050631406461204952,611442,2019-04-18 18:40:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,44.56,1.0
7533051216664434300,611056,2019-04-17 16:49:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,38.89,1.0
14695327356763103679,610758,2019-04-16 20:33:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,56.18,1.0
12278129077978516952,609705,2019-04-13 22:19:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RV3F-RGPE-QSLF-GQVUU,28.78,1.0
