ID,Height,timestamp,Type,From,To,Amount,Fee
3761271140863087430,780263,2020-08-02 18:11:50,Ordinary Payment,S-QRH4-H7Q3-5AT6-6VZCA,S-4Y3L-HTP3-9HX5-2QU9P,11.3238,0.02205
17318028579819753694,742210,2020-04-18 14:45:04,Ordinary Payment,S-5J9V-XLFX-T6XY-7CYD4,S-QRH4-H7Q3-5AT6-6VZCA,1.0,0.0294
10809602571138741387,741173,2020-04-15 16:49:58,Ordinary Payment,S-BASX-Z85Y-QKM4-E4695,S-QRH4-H7Q3-5AT6-6VZCA,9.0,0.05145
18420415846502779970,740398,2020-04-13 13:06:46,Ordinary Payment,S-QRH4-H7Q3-5AT6-6VZCA,S-DTDJ-DSMJ-PBTH-GW8CE,1.0,0.0441
7558857971711591124,740384,2020-04-13 11:50:53,Ordinary Payment,S-QRH4-H7Q3-5AT6-6VZCA,S-GBRR-HR89-TRNE-BMGLQ,10.0,0.05145
8281007152744447474,739162,2020-04-10 01:47:10,Ordinary Payment,S-QRH4-H7Q3-5AT6-6VZCA,S-UY2F-9VK6-MJN2-7SNAL,5.0,0.0147
11462628402995912158,738035,2020-04-06 21:41:29,Ordinary Payment,S-QRH4-H7Q3-5AT6-6VZCA,S-5S9K-TXVW-YDK6-4YF6C,4.0,0.00735
5268900045116394439,736208,2020-04-01 19:23:28,Ordinary Payment,S-DLTL-NWDA-EM73-F9493,S-QRH4-H7Q3-5AT6-6VZCA,15.0,0.0441
4499077168425173618,735919,2020-04-01 00:01:33,Ordinary Payment,S-PUE4-ERYP-E2YP-2W6CE,S-QRH4-H7Q3-5AT6-6VZCA,3.0,0.0588
2778922374663063886,735518,2020-03-30 21:03:11,Ordinary Payment,S-QRH4-H7Q3-5AT6-6VZCA,S-2LJ6-KPYT-BFRD-GGSRM,5.0,0.05145
11932375530827594219,735192,2020-03-29 22:55:15,Ordinary Payment,S-N6LH-XHCY-APDK-ETYW9,S-QRH4-H7Q3-5AT6-6VZCA,7.0,0.05145
12072849454356834344,735041,2020-03-29 13:14:00,Ordinary Payment,S-QRH4-H7Q3-5AT6-6VZCA,S-TY4B-8AW4-2JE8-3LU47,8.0,0.0441
1674405302562755238,735018,2020-03-29 11:03:45,Ordinary Payment,S-YSYE-LZY3-WREP-85JFA,S-QRH4-H7Q3-5AT6-6VZCA,1.0,0.0294
792995484197113712,733514,2020-03-25 06:34:01,Ordinary Payment,S-QRH4-H7Q3-5AT6-6VZCA,S-9GR9-DUM6-2M3D-7PP42,9.0,0.0294
11925009106627792004,732570,2020-03-22 15:05:10,Ordinary Payment,S-QRH4-H7Q3-5AT6-6VZCA,S-YUR3-HS2Q-X5L7-D2RRQ,9.0,0.0441
14358497033564632390,732132,2020-03-21 09:50:49,Ordinary Payment,S-QRH4-H7Q3-5AT6-6VZCA,S-T26B-KW79-NQ62-5C762,5.0,0.03675
11290373390041412181,731859,2020-03-20 15:32:02,Ordinary Payment,S-QL36-7FX4-DGKS-FY6J9,S-QRH4-H7Q3-5AT6-6VZCA,5.0,0.03675
17996825809905597030,731788,2020-03-20 11:03:08,Ordinary Payment,S-V22F-H7V3-NAP4-C57QG,S-QRH4-H7Q3-5AT6-6VZCA,13.0,0.0294
12827891638330987474,731302,2020-03-19 02:17:53,Ordinary Payment,S-QRH4-H7Q3-5AT6-6VZCA,S-MRVA-Q93Z-HRBP-6C32E,3.0,0.05145
11404497553840952071,729611,2020-03-14 08:45:39,Ordinary Payment,S-UVH2-BJJH-NF8U-D3FKB,S-QRH4-H7Q3-5AT6-6VZCA,13.0,0.05145
13961937423882523215,729284,2020-03-13 10:44:50,Ordinary Payment,S-QRH4-H7Q3-5AT6-6VZCA,S-2F8X-C3ZA-YTCE-2RDSQ,6.0,0.0588
14156012788368046648,727860,2020-03-09 11:10:46,Ordinary Payment,S-8NNA-SB26-ZJCF-CRB92,S-QRH4-H7Q3-5AT6-6VZCA,1.0,0.0441
3473521994469679512,725834,2020-03-03 18:49:22,Ordinary Payment,S-QRH4-H7Q3-5AT6-6VZCA,S-T797-RT7U-EJ3J-HXB5W,8.0,0.05145
12743417429133539800,725205,2020-03-02 00:52:33,Ordinary Payment,S-T4E4-5XHK-KDMZ-93XKQ,S-QRH4-H7Q3-5AT6-6VZCA,4.0,0.05145
9445079747181923303,724234,2020-02-28 07:37:05,Ordinary Payment,S-GKW9-W6SZ-CTNT-2268J,S-QRH4-H7Q3-5AT6-6VZCA,9.0,0.0441
8849245907238288560,723492,2020-02-26 05:20:59,Ordinary Payment,S-QRH4-H7Q3-5AT6-6VZCA,S-N9RG-F9KY-BLY4-4YAJF,3.0,0.0147
16849312558107115134,721278,2020-02-20 00:59:29,Ordinary Payment,S-D9QK-3B7T-B4W4-AFEAQ,S-QRH4-H7Q3-5AT6-6VZCA,2.0,0.0441
4057674767603599950,718529,2020-02-12 08:45:18,Ordinary Payment,S-QRH4-H7Q3-5AT6-6VZCA,S-QKFL-J99G-DXR5-DP9YQ,5.0,0.0441
3591127799482505947,717870,2020-02-10 12:10:15,Ordinary Payment,S-QRH4-H7Q3-5AT6-6VZCA,S-7L25-K7Z3-Y776-5PAPR,2.0,0.0588
7941590498416420014,717756,2020-02-10 04:17:59,Ordinary Payment,S-UEGQ-6VW4-3T7N-7NFG4,S-QRH4-H7Q3-5AT6-6VZCA,5.0,0.05145
8697863882300363324,716738,2020-02-07 08:03:16,Ordinary Payment,S-CVX7-6U37-2UKY-A3MGE,S-QRH4-H7Q3-5AT6-6VZCA,1.0,0.0294
14969860701268967463,716407,2020-02-06 09:36:21,Ordinary Payment,S-7ENL-8E5T-SZCM-BVTM7,S-QRH4-H7Q3-5AT6-6VZCA,3.0,0.03675
15494321871448140596,715986,2020-02-05 05:40:29,Ordinary Payment,S-LV3U-EJSG-FMFD-ERMAK,S-QRH4-H7Q3-5AT6-6VZCA,1.0,0.02205
13352248192059302569,715179,2020-02-02 23:33:01,Ordinary Payment,S-QRH4-H7Q3-5AT6-6VZCA,S-D2XP-CD37-E5T6-6PDFJ,13.0,0.05145
8464051641268019562,712937,2020-01-27 16:52:53,Ordinary Payment,S-SX7R-NMRQ-372N-HXYLZ,S-QRH4-H7Q3-5AT6-6VZCA,3.0,0.0588
18184119759174218824,712565,2020-01-26 16:08:16,Ordinary Payment,S-5V43-DC2C-4YKT-44BVL,S-QRH4-H7Q3-5AT6-6VZCA,2.0,0.0441
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QRH4-H7Q3-5AT6-6VZCA,10.0,0.06615
