ID,Height,timestamp,Type,From,To,Amount,Fee
10264775714520344470,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KKUF-EAKK-AV3Z-D2BT4,1e-07,1.0
10414122265533894978,345114,2017-04-03 06:11:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KKUF-EAKK-AV3Z-D2BT4,2.0,1.0001
6843807631271703392,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KKUF-EAKK-AV3Z-D2BT4,1.0,1.0
5047978470192100292,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KKUF-EAKK-AV3Z-D2BT4,1.0,3.0
13046470742607118292,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KKUF-EAKK-AV3Z-D2BT4,2.0,2.0
11008855677565028731,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KKUF-EAKK-AV3Z-D2BT4,3.0,3.0
7536481869719762556,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KKUF-EAKK-AV3Z-D2BT4,2.0,2.0
6215123912748963666,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KKUF-EAKK-AV3Z-D2BT4,3.0,1.0
533977512970627107,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KKUF-EAKK-AV3Z-D2BT4,3.0,3.0
2868080518248945063,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KKUF-EAKK-AV3Z-D2BT4,20.0,1.0
2220681349779445445,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KKUF-EAKK-AV3Z-D2BT4,2.0,1.0
3636851044300858910,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KKUF-EAKK-AV3Z-D2BT4,5.0,2.0
15231698578459941986,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KKUF-EAKK-AV3Z-D2BT4,6.0,5.0
14339941883729290475,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KKUF-EAKK-AV3Z-D2BT4,5.0,5.0
488905938454172206,332200,2017-02-26 02:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KKUF-EAKK-AV3Z-D2BT4,12.0,2.0
4387054220527490655,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KKUF-EAKK-AV3Z-D2BT4,2.0,2.0
5247085822727766619,331899,2017-02-25 06:38:54,Ordinary Payment,S-KKUF-EAKK-AV3Z-D2BT4,S-HK9D-P74Q-XDEJ-D6PGM,67.0,1.0
10162901709255714976,331896,2017-02-25 06:29:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KKUF-EAKK-AV3Z-D2BT4,3.0,1.0
11776474468261207556,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KKUF-EAKK-AV3Z-D2BT4,2.0,2.0
14107394464820162176,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KKUF-EAKK-AV3Z-D2BT4,4.0,4.0
10703086589688945013,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KKUF-EAKK-AV3Z-D2BT4,2.0,1.0
15166323294381853757,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KKUF-EAKK-AV3Z-D2BT4,2.0,1.0
9634838885655446634,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KKUF-EAKK-AV3Z-D2BT4,2.0,1.0
16717390845710310062,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KKUF-EAKK-AV3Z-D2BT4,2.0,1.0
10991606629190790509,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KKUF-EAKK-AV3Z-D2BT4,5.0,2.0
6668200560352843257,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KKUF-EAKK-AV3Z-D2BT4,5.0,2.0
18383031525673704448,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KKUF-EAKK-AV3Z-D2BT4,11.0,2.0
652439674623761269,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KKUF-EAKK-AV3Z-D2BT4,14.0,2.0
371367639486176028,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KKUF-EAKK-AV3Z-D2BT4,8.0,2.0
116166329487530989,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KKUF-EAKK-AV3Z-D2BT4,10.0,2.0
12523400741481213655,328974,2017-02-17 02:50:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KKUF-EAKK-AV3Z-D2BT4,3.0,1.0
