ID,Height,timestamp,Type,From,To,Amount,Fee
3057032904495014436,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-X9NY-BDT9-6KSP-4NMJB,1e-08,0.24255
15245325368176827164,345130,2017-04-03 07:12:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X9NY-BDT9-6KSP-4NMJB,2.0,1.0001
9693486731478773373,335096,2017-03-06 05:29:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X9NY-BDT9-6KSP-4NMJB,7.16554709,1.0
3237735125436493419,334711,2017-03-05 03:25:25,Reward Recipient Assignment,S-X9NY-BDT9-6KSP-4NMJB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15583605004858864726,334708,2017-03-05 03:19:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X9NY-BDT9-6KSP-4NMJB,1.45800897,1.0
17841370833854132383,334315,2017-03-04 00:39:12,Reward Recipient Assignment,S-X9NY-BDT9-6KSP-4NMJB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13954742960704953697,334218,2017-03-03 18:14:19,Reward Recipient Assignment,S-X9NY-BDT9-6KSP-4NMJB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15620863685160113353,334213,2017-03-03 17:49:20,Reward Recipient Assignment,S-X9NY-BDT9-6KSP-4NMJB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11164717051329952289,334212,2017-03-03 17:44:25,Ordinary Payment,S-2893-CNX7-MRDZ-FMBU7,S-X9NY-BDT9-6KSP-4NMJB,10.0,10.0
3486454159942336481,334208,2017-03-03 17:26:05,Reward Recipient Assignment,S-X9NY-BDT9-6KSP-4NMJB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7513916813817989382,334203,2017-03-03 17:10:04,Reward Recipient Assignment,S-X9NY-BDT9-6KSP-4NMJB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1515230423121527458,334201,2017-03-03 17:03:09,Account Update,S-X9NY-BDT9-6KSP-4NMJB,,0.0,1.0
11955197498181407129,334199,2017-03-03 17:00:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-X9NY-BDT9-6KSP-4NMJB,3.0,1.0
