ID,Height,timestamp,Type,From,To,Amount,Fee
12327318446030618338,779810,2020-08-01 11:50:55,Ordinary Payment,S-8FLM-6DCZ-7XQD-F9JDY,S-4Y3L-HTP3-9HX5-2QU9P,6.40465,0.05145
13319406515539337641,740672,2020-04-14 07:21:18,Ordinary Payment,S-S6PV-3JNX-XEEG-49UGK,S-8FLM-6DCZ-7XQD-F9JDY,3.0,0.0294
5026370645462853492,739819,2020-04-11 21:26:04,Ordinary Payment,S-L75Z-VMUG-3U49-EWRLA,S-8FLM-6DCZ-7XQD-F9JDY,1.0,0.03675
11974369580304151284,739520,2020-04-11 01:31:19,Ordinary Payment,S-KKCQ-LP35-JGL2-9RNAL,S-8FLM-6DCZ-7XQD-F9JDY,1.0,0.03675
17230072866955476348,739455,2020-04-10 21:08:27,Ordinary Payment,S-8FLM-6DCZ-7XQD-F9JDY,S-X7ZS-R3ET-KGF2-9UWKT,1.0,0.03675
5817299362971854846,739368,2020-04-10 15:42:34,Ordinary Payment,S-ENN7-ZUQ7-6KMD-7Z3N5,S-8FLM-6DCZ-7XQD-F9JDY,1.0,0.0441
10040996981857655265,734992,2020-03-29 09:33:03,Ordinary Payment,S-8FLM-6DCZ-7XQD-F9JDY,S-SNEG-LV82-URUX-6BYHF,3.0,0.0294
2328327758717421425,734985,2020-03-29 09:09:52,Ordinary Payment,S-8FLM-6DCZ-7XQD-F9JDY,S-YATE-3J2U-ZNZY-HJT5H,1.0,0.02205
12930506240827782108,734360,2020-03-27 15:32:37,Ordinary Payment,S-EZ6T-TS3H-3RN2-8LN5C,S-8FLM-6DCZ-7XQD-F9JDY,2.0,0.0588
16599190248872269091,734063,2020-03-26 19:16:59,Ordinary Payment,S-8FLM-6DCZ-7XQD-F9JDY,S-EPJU-YRXJ-CS7X-AH8VR,1.0,0.02205
17676348871268135430,733634,2020-03-25 14:41:27,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-8FLM-6DCZ-7XQD-F9JDY,3.0,0.0147
3510988226868675907,733302,2020-03-24 16:31:33,Ordinary Payment,S-8FLM-6DCZ-7XQD-F9JDY,S-BM6V-PLP2-ZWN5-58RM8,2.0,0.0441
6595362838730488629,731478,2020-03-19 13:51:54,Ordinary Payment,S-8FLM-6DCZ-7XQD-F9JDY,S-FAGP-KJ3C-Z4AK-328S8,2.0,0.0294
15272821093339108257,731098,2020-03-18 12:27:11,Ordinary Payment,S-66GN-X52X-9NFD-6RAXP,S-8FLM-6DCZ-7XQD-F9JDY,1.0,0.02205
15990437020661420327,730928,2020-03-18 00:56:37,Ordinary Payment,S-MQ94-FFMP-MNNH-AFZPM,S-8FLM-6DCZ-7XQD-F9JDY,2.0,0.05145
5640264197648523558,730372,2020-03-16 11:49:19,Ordinary Payment,S-8FLM-6DCZ-7XQD-F9JDY,S-E9YD-7N5G-SL4Y-DPGM4,3.0,0.0294
5694957458571930749,729707,2020-03-14 15:09:05,Ordinary Payment,S-YBQ5-7ZAP-S9U8-DRHFE,S-8FLM-6DCZ-7XQD-F9JDY,3.0,0.0588
9062495983205186339,728946,2020-03-12 12:30:50,Ordinary Payment,S-8FLM-6DCZ-7XQD-F9JDY,S-W9XM-XBMT-BSZQ-DJ8A7,2.0,0.05145
6620499324403741012,728325,2020-03-10 18:14:50,Ordinary Payment,S-8FLM-6DCZ-7XQD-F9JDY,S-T4G8-E8LT-MV35-AGUM4,12.0,0.03675
1874070315376553968,727532,2020-03-08 12:57:27,Ordinary Payment,S-9R83-PZY7-6QV4-CDBN6,S-8FLM-6DCZ-7XQD-F9JDY,1.0,0.0588
17142226600450090355,727342,2020-03-08 00:39:37,Ordinary Payment,S-ERVS-JY6R-S9ZR-FFC49,S-8FLM-6DCZ-7XQD-F9JDY,5.0,0.0147
7824039503488339352,724890,2020-03-01 03:42:59,Ordinary Payment,S-2S5B-M2HV-KAT4-89EGB,S-8FLM-6DCZ-7XQD-F9JDY,1.0,0.0441
5881863503266487154,724713,2020-02-29 15:45:59,Ordinary Payment,S-2WZV-L4GS-3A5H-3EX2K,S-8FLM-6DCZ-7XQD-F9JDY,2.0,0.0294
3156683767158142004,722328,2020-02-22 23:08:00,Ordinary Payment,S-8FLM-6DCZ-7XQD-F9JDY,S-8APL-NKWM-D8B6-46DR2,2.0,0.02205
12288989017654581313,722316,2020-02-22 22:32:40,Ordinary Payment,S-R553-3ZDH-W2KP-9B6SV,S-8FLM-6DCZ-7XQD-F9JDY,8.0,0.0441
13500321056013712366,721152,2020-02-19 16:02:18,Ordinary Payment,S-8FLM-6DCZ-7XQD-F9JDY,S-ZM5S-JHJQ-T28S-F2J7T,6.0,0.05145
6076916266282141335,719924,2020-02-16 05:45:26,Ordinary Payment,S-CXV8-MXWF-HK2N-HG2BS,S-8FLM-6DCZ-7XQD-F9JDY,4.0,0.02205
539663534553562333,718953,2020-02-13 13:08:34,Ordinary Payment,S-ANMZ-UJFH-RCL8-2NVRB,S-8FLM-6DCZ-7XQD-F9JDY,2.0,0.0588
8022648176399893585,717432,2020-02-09 06:02:30,Ordinary Payment,S-8FLM-6DCZ-7XQD-F9JDY,S-A2NE-6RBQ-6TSS-3EP4L,1.0,0.02205
13087750243850067191,716844,2020-02-07 15:01:38,Ordinary Payment,S-BFHG-D9YP-LDVX-CAYC9,S-8FLM-6DCZ-7XQD-F9JDY,1.0,0.0441
4065590600973542457,714908,2020-02-02 05:23:39,Ordinary Payment,S-8FLM-6DCZ-7XQD-F9JDY,S-FZUE-D59Z-MUCF-4RQSG,22.0,0.0147
3636587941725738889,714478,2020-01-31 23:55:55,Ordinary Payment,S-8FLM-6DCZ-7XQD-F9JDY,S-9RRY-T4VS-YH9M-H6YCM,11.0,0.02205
7014243514389582374,714175,2020-01-31 03:58:34,Ordinary Payment,S-XR3J-UHBL-6NLK-G5RG6,S-8FLM-6DCZ-7XQD-F9JDY,31.0,0.03675
5053320955978282654,713983,2020-01-30 14:53:40,Ordinary Payment,S-VQXT-DPY8-5M6D-43JGP,S-8FLM-6DCZ-7XQD-F9JDY,2.0,0.02205
10257539877239374498,713754,2020-01-29 23:17:30,Ordinary Payment,S-8FLM-6DCZ-7XQD-F9JDY,S-VRGJ-4JKQ-3PLX-8UNHZ,5.0,0.03675
5733289319780257693,712953,2020-01-27 17:59:02,Ordinary Payment,S-8FLM-6DCZ-7XQD-F9JDY,S-Y6F5-HRDQ-78X8-FLRNA,28.0,0.0294
13286748129459806643,712439,2020-01-26 07:33:20,Ordinary Payment,S-V954-4GUP-LU2S-6V73P,S-8FLM-6DCZ-7XQD-F9JDY,5.0,0.03675
7961321812141912603,712114,2020-01-25 09:11:53,Ordinary Payment,S-8FLM-6DCZ-7XQD-F9JDY,S-52FU-3232-67XK-GEKDD,3.0,0.03675
8580008423911312519,711203,2020-01-22 20:25:26,Ordinary Payment,S-8EA4-RJTQ-WRBS-2UGG7,S-8FLM-6DCZ-7XQD-F9JDY,27.0,0.0294
16715521623512612531,711059,2020-01-22 10:47:12,Ordinary Payment,S-8FLM-6DCZ-7XQD-F9JDY,S-22LA-WWDH-HUT5-7UMYT,5.0,0.00735
12354605681588417235,710165,2020-01-19 22:36:36,Ordinary Payment,S-97FD-ENBV-MXNN-28RRE,S-8FLM-6DCZ-7XQD-F9JDY,1.0,0.00735
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8FLM-6DCZ-7XQD-F9JDY,10.0,0.0588
