ID,Height,timestamp,Type,From,To,Amount,Fee
16651795163358554384,1088717,2022-12-08 06:02:11,Ordinary Payment,S-W43M-FETR-XF6A-CNY4P,S-XYM6-U7BP-PHLK-3KZNN,1322.0,0.01
3076215403449474059,1088417,2022-12-07 09:48:01,Remove Commitment,S-W43M-FETR-XF6A-CNY4P,,0.0,0.01
3518483379705305616,1085301,2022-11-28 18:00:07,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-W43M-FETR-XF6A-CNY4P,10.20157594,0.02
17753523949562934617,1083320,2022-11-23 05:44:49,Reward Recipient Assignment,S-W43M-FETR-XF6A-CNY4P,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.01
11450125706876719861,1074139,2022-10-28 17:26:00,Reward Recipient Assignment,S-W43M-FETR-XF6A-CNY4P,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
5690901622999945386,1074004,2022-10-28 08:26:39,Add Commitment,S-W43M-FETR-XF6A-CNY4P,,0.0,0.01
8549569855200765145,1074000,2022-10-28 08:10:28,Reward Recipient Assignment,S-W43M-FETR-XF6A-CNY4P,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.01
13505543356115159584,1073662,2022-10-27 09:32:31,Reward Recipient Assignment,S-W43M-FETR-XF6A-CNY4P,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
10712540068984213745,1073307,2022-10-26 09:57:39,Add Commitment,S-W43M-FETR-XF6A-CNY4P,,0.0,0.03
1497373192923409275,1073305,2022-10-26 09:49:40,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-W43M-FETR-XF6A-CNY4P,1312.33900904,0.03
1031505381051947163,1072921,2022-10-25 08:17:32,Reward Recipient Assignment,S-W43M-FETR-XF6A-CNY4P,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.01
5291033266664866219,1072898,2022-10-25 06:36:37,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-W43M-FETR-XF6A-CNY4P,0.01,0.01
