ID,Height,timestamp,Type,From,To,Amount,Fee
2770301491425344198,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NN6Q-8M5W-WGML-C76LT,2.19e-06,0.0735
2213731243313019249,540583,2018-10-02 11:07:48,Ordinary Payment,S-NN6Q-8M5W-WGML-C76LT,S-H3BT-ST3L-7XMH-5U3AR,11064.0,1.0
5861621672460273348,515922,2018-07-25 10:20:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-NN6Q-8M5W-WGML-C76LT,0.0,1.0
9753866608120292330,507714,2018-07-02 11:35:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-NN6Q-8M5W-WGML-C76LT,0.0,1.0
1035198707759136651,504610,2018-06-23 19:04:16,Reward Recipient Assignment,S-NN6Q-8M5W-WGML-C76LT,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9139840676721271767,499186,2018-06-08 14:14:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,6.00754572,1.0
2666710177361396224,498814,2018-06-07 13:23:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,27.10451349,1.0
3855044543005748948,498428,2018-06-06 10:55:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,28.65089325,1.0
6929964103485761316,498127,2018-06-05 15:13:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,562.13122092,1.0
9232346051046922662,498023,2018-06-05 08:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,28.75412199,1.0
18253519631586186590,497499,2018-06-03 21:09:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,32.4077636,1.0
2728525220868673483,497200,2018-06-03 00:39:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,17.83467881,1.0
17497840788803820838,496876,2018-06-02 02:36:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,23.86965089,1.0
18242816299444722217,496515,2018-06-01 02:50:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,576.54172278,1.0
9023662537872502890,496289,2018-05-31 11:21:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,14.05001053,1.0
2675520520333041726,495967,2018-05-30 13:59:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,18.07865562,1.0
12891286469855227199,495539,2018-05-29 09:11:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,45.91487277,1.0
16351461073506571021,495160,2018-05-28 08:09:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,25.80786663,1.0
17971201775367919573,494850,2018-05-27 10:50:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,8.13843594,1.0
13470927897163579267,494545,2018-05-26 14:30:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,2.90865318,1.0
87218378481654378,493926,2018-05-24 20:45:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,17.60877108,1.0
3449304759312905659,493630,2018-05-24 01:17:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,14.89238811,1.0
15824874252649855837,493285,2018-05-23 01:42:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,2.56732362,1.0
16884367731437892896,492852,2018-05-21 20:49:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,10.79139786,1.0
7136188613259717349,492724,2018-05-21 12:13:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NN6Q-8M5W-WGML-C76LT,0.0,1.0
16869351830948089388,492550,2018-05-21 00:09:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,12.03364896,1.0
12487296627540167823,492221,2018-05-20 02:36:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,21.26419992,1.0
2191252895009683155,491805,2018-05-18 22:53:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,55.93020201,1.0
15342217182792164517,491479,2018-05-18 00:34:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,8.78986106,1.0
1697299666354018453,490850,2018-05-16 06:18:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,4.09910576,1.0
14128128594034471843,490503,2018-05-15 07:13:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,3.74916137,1.0
13107017121565440534,490199,2018-05-14 11:05:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,8.30987952,1.0
6242201989857507237,489884,2018-05-13 13:50:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,9.36652984,1.0
7404876930561389949,489272,2018-05-11 20:18:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,9.4387789,1.0
10524851229628499785,488969,2018-05-11 00:04:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,17.37058751,1.0
6204691840973742579,488523,2018-05-09 17:49:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,11.9872417,1.0
8634506844018521883,488187,2018-05-08 19:32:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,28.26516955,1.0
16989903462034693276,487713,2018-05-07 11:23:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,22.72853858,1.0
4823649585879853239,487409,2018-05-06 15:05:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,9.51806397,1.0
166863763099752152,487077,2018-05-05 16:36:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,23.95534367,1.0
3955987136155196316,486695,2018-05-04 15:07:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,25.75922204,1.0
2545661145776529733,486374,2018-05-03 17:34:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,10.02261923,1.0
3197745643129856932,486019,2018-05-02 17:35:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,6.2487719,1.0
13640499514172247060,485668,2018-05-01 18:03:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,20.0550813,1.0
7848221197731797386,485367,2018-04-30 21:54:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,16.72007471,1.0
6886404420987806182,485069,2018-04-30 01:54:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,24.23815842,1.0
11936242399530241851,484744,2018-04-29 03:57:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,18.94022392,1.0
13860972275465054810,484449,2018-04-28 08:49:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,13.59734018,1.0
14657561199359983645,484036,2018-04-27 04:37:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,28.65082375,1.0
10869516187028984887,483736,2018-04-26 08:27:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,7.22217892,1.0
336738201169871207,483309,2018-04-25 03:44:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,16.27503803,1.0
17099973527974434212,482939,2018-04-24 02:44:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,28.81968458,1.0
6089257020749140375,482554,2018-04-23 00:58:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,9.19347032,1.0
13914593109474638904,482213,2018-04-22 02:14:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,18.54155805,1.0
13798325344310068043,481916,2018-04-21 06:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,25.6620421,1.0
2634751944074197636,481409,2018-04-19 20:06:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,18.65710226,1.0
13940418391483135210,481094,2018-04-18 23:06:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,19.72640019,1.0
14257129404512944341,480583,2018-04-17 12:42:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,11.59484634,1.0
1421659054353784786,480251,2018-04-16 14:17:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,617.44316753,1.0
10779980442996833790,480085,2018-04-16 03:25:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,12.99614759,1.0
1747554981225123424,479784,2018-04-15 06:53:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,36.90335539,1.0
9080320750593769535,479483,2018-04-14 10:23:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,25.42023206,1.0
2072920162707901567,479188,2018-04-13 14:39:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,18.02327892,1.0
12927677262249568137,478892,2018-04-12 18:30:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,9.65020235,1.0
12037844755882948442,478553,2018-04-11 20:03:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,58.51454301,1.0
14740458108369120186,478191,2018-04-10 20:17:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,15.13878459,1.0
11599091659667974814,477840,2018-04-09 20:24:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,16.8734865,1.0
5182573023499107724,477433,2018-04-08 16:43:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,23.41346504,1.0
2484758432915610570,477138,2018-04-07 21:33:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,42.9685536,1.0
8880061105214949104,476790,2018-04-06 21:54:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,55.5446561,1.0
5801253370795190359,476490,2018-04-06 01:34:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,22.07525203,1.0
11558072987088719802,476198,2018-04-05 05:56:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,9.91984379,1.0
11132918865649100040,475898,2018-04-04 09:30:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,8.34466699,1.0
2510688594590594193,475554,2018-04-03 10:53:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,18.09147792,1.0
202548975898932974,475253,2018-04-02 14:42:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,9.44920753,1.0
7233425320557105629,474939,2018-04-01 17:08:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,13.87868906,1.0
14224788799726120768,474442,2018-03-31 08:01:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,16.21439415,1.0
1640295513220885972,474144,2018-03-30 11:39:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,18.29517545,1.0
6714628962738655998,473766,2018-03-29 10:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,73.01343623,1.0
16505040919724143137,473474,2018-03-28 14:58:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,4.96309055,1.0
2472216922818976477,473161,2018-03-27 17:50:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,27.14064415,1.0
10425911914756086974,472832,2018-03-26 19:46:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,20.01300671,1.0
12414013840287018123,472445,2018-03-25 17:55:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,46.88024261,1.0
10359382907379308300,472070,2018-03-24 16:52:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,28.69495752,1.0
5039879251948977163,471758,2018-03-23 19:55:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,23.60678021,1.0
9275032731868783464,471445,2018-03-22 22:54:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,11.95477576,1.0
13169928590682306499,471145,2018-03-22 02:43:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,2.85316863,1.0
7745616926195962994,470687,2018-03-20 19:38:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,11.80871229,1.0
6343229055258452737,470384,2018-03-19 23:09:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,1.79379042,1.0
11466065152834428566,469868,2018-03-18 12:53:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,26.79350102,1.0
16802542216586912595,469547,2018-03-17 15:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,35.38075885,1.0
777989427739515520,469202,2018-03-16 15:50:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,26.99110888,1.0
3903862250723548919,468807,2018-03-15 13:45:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,9.63179689,1.0
17473526916900582397,468511,2018-03-14 17:21:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,11.35704171,1.0
12780929046266238341,468164,2018-03-13 18:07:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,24.82268562,1.0
7460947754953367398,467872,2018-03-12 22:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,23.35840829,1.0
4123216921932707283,467583,2018-03-12 03:33:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,24.64091444,1.0
18392246268285011143,467275,2018-03-11 06:40:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,32.9262441,1.0
6515180635301762515,466931,2018-03-10 07:30:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,10.34932208,1.0
2648508548060917485,466586,2018-03-09 08:32:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,6.53073641,1.0
1343872703298325661,466278,2018-03-08 12:11:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,5.37188111,1.0
2000075878185323785,465949,2018-03-07 13:30:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,35.72973256,1.0
583852330601256536,465636,2018-03-06 16:45:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,6.2309096,1.0
14332946267854715316,465334,2018-03-05 20:01:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,9.81803032,1.0
17216338041327487436,465031,2018-03-05 00:14:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,30.52778982,1.0
13506316289579383180,464682,2018-03-04 00:44:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,25.35794068,1.0
5563270157860550745,464383,2018-03-03 04:13:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,37.70555939,1.0
2626946983776427759,464087,2018-03-02 08:36:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,45.64576139,1.0
17478085060209721428,463791,2018-03-01 12:42:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,13.42169009,1.0
3709887726851467507,463497,2018-02-28 17:12:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,25.55016532,1.0
16657338227566961263,463097,2018-02-27 14:06:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,29.41334367,1.0
11632748405463735805,462760,2018-02-26 15:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,33.6213488,1.0
17617505746906152465,462456,2018-02-25 19:13:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,24.46737107,1.0
3714864645508264170,462119,2018-02-24 20:41:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,13.34487612,1.0
9188716106511973782,461785,2018-02-23 21:58:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,30.41903582,1.0
15601766083789887006,461490,2018-02-23 02:34:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,23.21428326,1.0
9931959887709302630,461195,2018-02-22 06:21:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,27.1813544,1.0
16107167642157772456,460886,2018-02-21 09:33:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,27.67113619,1.0
17127341090742929612,460585,2018-02-20 13:21:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,12.63910906,1.0
9728680672503944539,460278,2018-02-19 17:02:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,47.44293082,1.0
3403346184815319477,459985,2018-02-18 21:34:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,32.46116317,1.0
16033120897677529416,459643,2018-02-17 22:38:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,16.73209726,1.0
4212639515295646579,459351,2018-02-17 02:48:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,33.67024656,1.0
2100632541164976255,459038,2018-02-16 05:46:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,53.22583492,1.0
5541499753354881891,458745,2018-02-15 10:13:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,16.11681641,1.0
5435081821598651138,458416,2018-02-14 11:50:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,8.37571982,1.0
9414462202718139562,458111,2018-02-13 15:38:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,33.43863155,1.0
5057424793249287029,457738,2018-02-12 14:40:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,16.29758055,1.0
15532899268613061437,457409,2018-02-11 16:43:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,30.35955449,1.0
15346461917785926222,457110,2018-02-10 20:35:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,45.03979714,1.0
761987036080118421,456779,2018-02-09 22:05:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,36.52247431,1.0
5110942141221843378,456479,2018-02-09 02:14:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,34.39657289,1.0
6314858269472821196,456186,2018-02-08 06:23:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,10.92218577,1.0
17845313734629693344,455881,2018-02-07 10:05:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,16.14789602,1.0
7305482607614928942,455526,2018-02-06 10:23:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,35.64575378,1.0
16640098949411471453,455226,2018-02-05 14:28:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,28.81150888,1.0
7096729622111986737,454930,2018-02-04 18:37:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,27.91965846,1.0
545739363190041593,454623,2018-02-03 21:42:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,14.53750836,1.0
16941007076010900318,454327,2018-02-03 02:11:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,43.43316268,1.0
16865078424336220886,454010,2018-02-02 04:30:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,33.12687167,1.0
1515998467017807499,453715,2018-02-01 08:50:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,47.23145099,1.0
3776781200985001668,453379,2018-01-31 10:20:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,13.5991137,1.0
6519503316367120168,453086,2018-01-30 14:25:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,23.43975755,1.0
3867218392846374427,452789,2018-01-29 18:37:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,45.17409482,1.0
16046835723283007206,452467,2018-01-28 21:10:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,29.64096832,1.0
3820744006455668568,452146,2018-01-27 23:39:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,13.50214681,1.0
13731352091158493534,451819,2018-01-27 01:13:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,7.29377086,1.0
17838966511709628984,451523,2018-01-26 05:05:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,11.56797154,1.0
14074978857057686578,451225,2018-01-25 09:37:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,18.92931621,1.0
8603491534610032287,450930,2018-01-24 13:37:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,15.84282616,1.0
16216057640352922286,450637,2018-01-23 17:59:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,19.875509,1.0
10344329471623517022,450331,2018-01-22 21:14:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,48.81780298,1.0
17291985032295314040,450026,2018-01-22 01:13:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,21.37268446,1.0
3717300672729030776,449727,2018-01-21 04:57:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,17.4106506,1.0
8127314505290617802,449418,2018-01-20 08:20:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NN6Q-8M5W-WGML-C76LT,10.87644893,1.0
