ID,Height,timestamp,Type,From,To,Amount,Fee
8752046097875781574,878680,2021-05-03 10:43:31,Ordinary Payment,S-EW88-3S3B-F6X8-5E26E,S-VXXH-M5Q7-YWBY-8TKPV,0.5,0.03675
127162172292636861,878483,2021-05-02 21:28:58,Reward Recipient Assignment,S-EW88-3S3B-F6X8-5E26E,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.03675
2783836249939200475,878478,2021-05-02 21:12:15,Reward Recipient Assignment,S-EW88-3S3B-F6X8-5E26E,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
18086995750986945374,878362,2021-05-02 13:33:10,Reward Recipient Assignment,S-EW88-3S3B-F6X8-5E26E,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
14102919692570773774,877677,2021-04-30 14:30:18,Add Commitment,S-EW88-3S3B-F6X8-5E26E,,0.0,0.02205
15221840138823136253,875956,2021-04-25 19:47:17,Add Commitment,S-EW88-3S3B-F6X8-5E26E,,0.0,0.03675
17260217573606423534,875950,2021-04-25 19:24:48,Add Commitment,S-EW88-3S3B-F6X8-5E26E,,0.0,0.06615
4621577707195447878,875950,2021-04-25 19:24:48,Reward Recipient Assignment,S-EW88-3S3B-F6X8-5E26E,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.06615
1445288892103875389,875945,2021-04-25 19:03:36,Reward Recipient Assignment,S-EW88-3S3B-F6X8-5E26E,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
16062955700590518542,875918,2021-04-25 17:19:22,Reward Recipient Assignment,S-EW88-3S3B-F6X8-5E26E,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
10860595886426674762,875910,2021-04-25 16:47:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EW88-3S3B-F6X8-5E26E,100.0,2.0
14437749802453902518,875901,2021-04-25 16:08:08,Reward Recipient Assignment,S-EW88-3S3B-F6X8-5E26E,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
2907142699576916175,875899,2021-04-25 16:01:03,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-EW88-3S3B-F6X8-5E26E,0.0147,0.0147
