ID,Height,timestamp,Type,From,To,Amount,Fee
7974425719130369851,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZS2U-UJVQ-X8YV-ACQ3J,1e-07,1.0
3795742828324648269,346835,2017-04-08 01:22:17,Ordinary Payment,S-ZS2U-UJVQ-X8YV-ACQ3J,S-R8SQ-TUEM-DTHQ-7ATA3,648.0,1.0
13958720986226620458,346831,2017-04-08 01:09:27,Ordinary Payment,S-5BE3-MZM5-WHNJ-CNSRM,S-ZS2U-UJVQ-X8YV-ACQ3J,647.0,1.0
10010708994567160636,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZS2U-UJVQ-X8YV-ACQ3J,2.0,1.0001
17078330564901248475,336791,2017-03-10 23:27:06,Ordinary Payment,S-ZS2U-UJVQ-X8YV-ACQ3J,S-R8SQ-TUEM-DTHQ-7ATA3,8046.0,1.0
16738920499363830760,336789,2017-03-10 23:17:57,Ordinary Payment,S-5BE3-MZM5-WHNJ-CNSRM,S-ZS2U-UJVQ-X8YV-ACQ3J,8046.0,1.0
12488223742135332075,335062,2017-03-06 03:27:20,Ordinary Payment,S-ZS2U-UJVQ-X8YV-ACQ3J,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9857395102690909867,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZS2U-UJVQ-X8YV-ACQ3J,1.0,1.0
11539254480834653477,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZS2U-UJVQ-X8YV-ACQ3J,1.0,3.0
4546405780781095949,334878,2017-03-05 14:34:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZS2U-UJVQ-X8YV-ACQ3J,2.0,2.0
18411970375182300541,334707,2017-03-05 03:17:50,Ordinary Payment,S-ZS2U-UJVQ-X8YV-ACQ3J,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7713075624987965119,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZS2U-UJVQ-X8YV-ACQ3J,3.0,3.0
17078393113409054552,334568,2017-03-04 17:38:32,Ordinary Payment,S-ZS2U-UJVQ-X8YV-ACQ3J,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9837181063998496598,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZS2U-UJVQ-X8YV-ACQ3J,3.0,1.0
1629002601706812181,334372,2017-03-04 04:35:24,Ordinary Payment,S-ZS2U-UJVQ-X8YV-ACQ3J,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
12279542122265290122,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZS2U-UJVQ-X8YV-ACQ3J,20.0,1.0
15833204994983339153,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZS2U-UJVQ-X8YV-ACQ3J,2.0,1.0
801242286296297845,333587,2017-03-01 23:49:55,Ordinary Payment,S-ZS2U-UJVQ-X8YV-ACQ3J,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18117430438500879367,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZS2U-UJVQ-X8YV-ACQ3J,5.0,2.0
2754951913007794036,332880,2017-02-28 00:16:16,Ordinary Payment,S-ZS2U-UJVQ-X8YV-ACQ3J,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13115396292242125623,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZS2U-UJVQ-X8YV-ACQ3J,6.0,5.0
17555228874153671080,332524,2017-02-27 00:16:28,Ordinary Payment,S-ZS2U-UJVQ-X8YV-ACQ3J,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2293473343397211370,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZS2U-UJVQ-X8YV-ACQ3J,5.0,5.0
8670196322472950175,332169,2017-02-26 00:49:49,Ordinary Payment,S-ZS2U-UJVQ-X8YV-ACQ3J,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
17808994974125002235,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZS2U-UJVQ-X8YV-ACQ3J,12.0,2.0
3725879591582891618,332089,2017-02-25 19:28:18,Ordinary Payment,S-ZS2U-UJVQ-X8YV-ACQ3J,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7466669526389445644,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZS2U-UJVQ-X8YV-ACQ3J,2.0,2.0
12430855191735976964,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZS2U-UJVQ-X8YV-ACQ3J,2.0,2.0
12420370699637232422,331836,2017-02-25 02:40:06,Ordinary Payment,S-ZS2U-UJVQ-X8YV-ACQ3J,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
18370644572804462452,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZS2U-UJVQ-X8YV-ACQ3J,4.0,4.0
12503727917079074718,331784,2017-02-24 22:38:56,Ordinary Payment,S-ZS2U-UJVQ-X8YV-ACQ3J,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10785202063371955884,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZS2U-UJVQ-X8YV-ACQ3J,2.0,1.0
17235770470292133037,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZS2U-UJVQ-X8YV-ACQ3J,2.0,1.0
10632921101994684665,331593,2017-02-24 10:16:26,Ordinary Payment,S-ZS2U-UJVQ-X8YV-ACQ3J,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12928400019333173262,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZS2U-UJVQ-X8YV-ACQ3J,2.0,1.0
526131048904354818,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZS2U-UJVQ-X8YV-ACQ3J,2.0,1.0
2318245926534999496,331211,2017-02-23 08:36:04,Ordinary Payment,S-ZS2U-UJVQ-X8YV-ACQ3J,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1960608746105766079,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZS2U-UJVQ-X8YV-ACQ3J,5.0,2.0
3749365107996508370,331173,2017-02-23 06:15:55,Ordinary Payment,S-ZS2U-UJVQ-X8YV-ACQ3J,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6692438239581252469,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZS2U-UJVQ-X8YV-ACQ3J,5.0,2.0
5857321966006796288,331102,2017-02-23 01:13:55,Ordinary Payment,S-ZS2U-UJVQ-X8YV-ACQ3J,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
4046164070828243969,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZS2U-UJVQ-X8YV-ACQ3J,11.0,2.0
5411290373786054366,331077,2017-02-22 23:43:55,Ordinary Payment,S-ZS2U-UJVQ-X8YV-ACQ3J,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
5722332091180534361,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZS2U-UJVQ-X8YV-ACQ3J,14.0,2.0
17977975045679315123,331044,2017-02-22 21:31:36,Ordinary Payment,S-ZS2U-UJVQ-X8YV-ACQ3J,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
16871365986848384794,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZS2U-UJVQ-X8YV-ACQ3J,8.0,2.0
7317812807559256541,330299,2017-02-20 19:34:15,Ordinary Payment,S-ZS2U-UJVQ-X8YV-ACQ3J,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16034156680266967901,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZS2U-UJVQ-X8YV-ACQ3J,10.0,2.0
18427642212839321508,327856,2017-02-13 23:17:54,Ordinary Payment,S-ZS2U-UJVQ-X8YV-ACQ3J,S-R8SQ-TUEM-DTHQ-7ATA3,30.0,1.0
18232357226365935884,327837,2017-02-13 22:18:32,Ordinary Payment,S-5BE3-MZM5-WHNJ-CNSRM,S-ZS2U-UJVQ-X8YV-ACQ3J,31.0,1.0
16477712838586977013,327544,2017-02-13 02:10:57,Ordinary Payment,S-ZS2U-UJVQ-X8YV-ACQ3J,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
9828247303392641732,327541,2017-02-13 02:00:24,Ordinary Payment,S-5BE3-MZM5-WHNJ-CNSRM,S-ZS2U-UJVQ-X8YV-ACQ3J,100.0,1.0
