ID,Height,timestamp,Type,From,To,Amount,Fee
5305576040855211315,383806,2017-07-20 13:26:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6S5E-HA98-EHKD-9CML4,0.0,1.0
4721029885555443964,136345,2015-08-27 19:44:32,Ordinary Payment,S-6S5E-HA98-EHKD-9CML4,S-8TKH-EGF2-DDMF-2PGUD,7470.0,1.0
1060472599375400395,120201,2015-07-13 15:48:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,38.04643018,1.0
11524729294160044988,120102,2015-07-13 09:16:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,9.55242884,1.0
5736996672300835329,119600,2015-07-11 23:15:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,18.07717352,1.0
7802684572168192557,119500,2015-07-11 16:37:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,9.88474723,1.0
15828759751115948550,118900,2015-07-10 00:20:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,15.89297955,1.0
12175486990238005987,118700,2015-07-09 10:45:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,55.37143673,1.0
16305349088255853883,118501,2015-07-08 21:35:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,8.42629664,1.0
6298265695146613790,118401,2015-07-08 14:58:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,11.84470286,1.0
11191053803805592409,118300,2015-07-08 08:02:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,4.10498044,1.0
12495264787732447315,118201,2015-07-08 01:24:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,17.88941896,1.0
1413945576849866906,117201,2015-07-05 05:52:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,43.37681021,1.0
5762047782897626229,117101,2015-07-04 23:14:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,32.14114783,1.0
616009035263620191,117001,2015-07-04 16:54:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,8.84350374,1.0
4482200015628176774,116988,2015-07-04 15:41:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,104.08430428,1.0
5407279181873088122,116900,2015-07-04 09:51:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,52.55693205,1.0
8944279402907106452,116804,2015-07-04 03:12:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,26.84344926,1.0
10499097879470460086,116779,2015-07-04 01:44:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,111.33156501,1.0
11266912102049151815,116702,2015-07-03 20:38:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,14.47287789,1.0
16806010459823572569,115502,2015-06-30 11:59:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,12.31360966,1.0
9101000993623960401,115401,2015-06-30 05:35:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,9.0744248,1.0
8880179783232669633,115300,2015-06-29 22:34:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,8.81708039,1.0
14035341713088433985,115200,2015-06-29 15:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,23.83496034,1.0
3976972831248751063,114901,2015-06-28 19:18:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,22.4150171,1.0
4107859458159841347,114800,2015-06-28 13:06:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,14.95816119,1.0
5158775809460846094,114700,2015-06-28 06:09:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,60.91777363,1.0
15358951693381692348,114603,2015-06-27 23:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,39.83506498,1.0
1030298359332420499,114401,2015-06-27 09:56:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,17.14819643,1.0
4584446501929585315,114204,2015-06-26 20:54:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,41.69777825,1.0
1798696311392112207,114102,2015-06-26 13:58:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,19.58323695,1.0
15659507717466802035,113602,2015-06-25 04:52:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,33.21811718,1.0
11611407034485781283,113501,2015-06-24 21:42:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,14.4319546,1.0
13196514972767612270,113400,2015-06-24 15:09:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,9.46098648,1.0
6678294902601156452,113103,2015-06-23 19:03:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,9.22289966,1.0
7402427088968050988,112700,2015-06-22 15:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,15.51778951,1.0
6954099587927259228,112402,2015-06-21 19:57:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,8.60183108,1.0
10931586200955460578,112300,2015-06-21 13:08:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,37.00616798,1.0
1489141412600404288,112101,2015-06-20 23:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,14.63519805,1.0
14020760609587680,112001,2015-06-20 16:52:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,74.53972708,1.0
16411215687312794600,111801,2015-06-20 03:44:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,22.06478785,1.0
4990033054781963150,111703,2015-06-19 21:06:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,44.83392739,1.0
11987085791886092625,111301,2015-06-18 17:57:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,54.1761597,1.0
13018220178275316627,111201,2015-06-18 11:02:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,32.95998452,1.0
16771454136988013457,111100,2015-06-18 04:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,15.53027103,1.0
9391486688241905376,111002,2015-06-17 21:50:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,63.04736497,1.0
12567865010303173835,110901,2015-06-17 14:53:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,13.69186741,1.0
18343292760205387874,110801,2015-06-17 08:21:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,13.80048026,1.0
14478079688760729065,110703,2015-06-17 02:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,34.07680696,1.0
9971973800831605595,110679,2015-06-17 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,153.53008544,1.0
3210319150511610000,110501,2015-06-16 11:47:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,29.14936023,1.0
7135333848356647949,110200,2015-06-15 16:33:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,14.29129767,1.0
15836667468810986037,110000,2015-06-15 02:46:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,9.88981711,1.0
12249586945358161542,109901,2015-06-14 19:51:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,45.38376871,1.0
8394357972357628238,109800,2015-06-14 13:13:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,13.22356094,1.0
14484287860420095534,109701,2015-06-14 06:59:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,13.90936594,1.0
2591292785139559398,109301,2015-06-13 03:44:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,20.97488425,1.0
3441846137602314402,108704,2015-06-11 11:26:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,8.47814447,1.0
13048527120045080830,108600,2015-06-11 04:41:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,4.75881394,1.0
16169339898645122782,108500,2015-06-10 22:17:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,38.85494331,1.0
3726277101829878102,108401,2015-06-10 15:10:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,14.57292458,1.0
14605092918284787518,108300,2015-06-10 08:42:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,8.99140899,1.0
10897406584527183410,107901,2015-06-09 05:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,17.83218658,1.0
9639955294489163543,107801,2015-06-08 23:15:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,36.26529262,1.0
12537498904069078182,107700,2015-06-08 16:25:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,7.96179625,1.0
15703151348990593298,107600,2015-06-08 09:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,12.32795222,1.0
3862664684783861340,107425,2015-06-07 21:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,100.97550662,1.0
10867292064295651095,107408,2015-06-07 20:48:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,402.63482912,1.0
10111309878406247173,107400,2015-06-07 20:19:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,23.42565799,1.0
11722949290420839088,107001,2015-06-06 17:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,38.16867675,1.0
4734766159283776448,106901,2015-06-06 10:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,10.62416566,1.0
3702194561047958995,106849,2015-06-06 07:15:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,291.8122865,1.0
16741247668474132825,106701,2015-06-05 21:38:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,26.81950073,1.0
1915722652197947830,106625,2015-06-05 16:26:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,613.19165911,1.0
7872589904437988097,106400,2015-06-05 01:09:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,14.61669985,1.0
16535996063162849943,105901,2015-06-03 15:18:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,17.55890519,1.0
8329101153284087860,105800,2015-06-03 08:39:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,3.45767832,1.0
12290712326695377369,105600,2015-06-02 19:13:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,16.00498324,1.0
7844972654316725613,105402,2015-06-02 05:54:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,25.11206828,1.0
13187761169638243246,105301,2015-06-01 23:02:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,33.78043713,1.0
16336317007407318402,105200,2015-06-01 16:37:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,31.16206791,1.0
10074664743550682915,105001,2015-06-01 03:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,58.28676831,1.0
71655309018492658,104802,2015-05-31 13:26:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,5.13935802,1.0
3621805351520736644,104501,2015-05-30 17:24:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,71.15408825,1.0
2363016384479259459,104000,2015-05-29 07:49:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,41.72481476,1.0
11691646709502253304,103904,2015-05-29 01:09:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,30.96836083,1.0
532072945508527912,103801,2015-05-28 18:36:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,38.56001598,1.0
10695758962295167188,103700,2015-05-28 11:34:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,2.35280116,1.0
15420615748175675754,103500,2015-05-27 22:25:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,10.13665527,1.0
8248457900618187835,103301,2015-05-27 08:54:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,2.88078534,1.0
14634018317978743735,103247,2015-05-27 05:29:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,107.88495067,1.0
6312604476811636103,103201,2015-05-27 02:45:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,22.81610823,1.0
17401718774602450897,103002,2015-05-26 12:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,8.3475586,1.0
1683656919365860916,102801,2015-05-25 23:43:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,35.63716881,1.0
12312526126196510768,102501,2015-05-25 03:32:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,39.93915154,1.0
13550698359558538884,102300,2015-05-24 14:02:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,14.54233704,1.0
11079937406497430547,102100,2015-05-24 00:19:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,22.41131096,1.0
3560146372427532405,101700,2015-05-22 21:52:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,47.57555565,1.0
13761275231106245036,101600,2015-05-22 14:55:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,8.71627986,1.0
9131834372597176189,101401,2015-05-22 01:37:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,36.84846024,1.0
12573763394229345148,101301,2015-05-21 18:56:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,13.80645757,1.0
11777360715294735292,101200,2015-05-21 11:58:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,83.44362198,1.0
16483010667016683958,101000,2015-05-20 23:02:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,27.63656861,1.0
2536714009813917371,100900,2015-05-20 16:03:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,30.3971373,1.0
8761193340040896933,100801,2015-05-20 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,13.03086102,1.0
14265964977810107322,100600,2015-05-19 20:13:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,16.24823007,1.0
12845003708995018572,100501,2015-05-19 13:37:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,22.93983066,1.0
6296468539901334577,100301,2015-05-19 00:16:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,8.12211645,1.0
6458137414704281336,100215,2015-05-18 18:22:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,483.10980822,1.0
16689794561729909071,100101,2015-05-18 10:20:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,23.11821758,1.0
17687167646424408875,99700,2015-05-17 07:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,36.68707475,1.0
4106945969913311862,99500,2015-05-16 17:54:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,15.81541059,1.0
4976683488037019649,99401,2015-05-16 11:14:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,7.43932412,1.0
8167885288273420245,99203,2015-05-15 21:56:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,11.28953674,1.0
15812531048663520443,99171,2015-05-15 19:54:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,252.11770653,1.0
814470265176361410,99101,2015-05-15 14:59:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,52.55883309,1.0
13591998664186504901,98801,2015-05-14 19:10:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,21.48942533,1.0
6044503830975409066,98600,2015-05-14 05:48:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,28.76504374,1.0
10594830882896970743,98401,2015-05-13 16:27:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,41.45409985,1.0
14947084226016730465,98302,2015-05-13 09:33:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,5.09681085,1.0
864825943070694199,98201,2015-05-13 03:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,8.07521687,1.0
2779264386533923828,98000,2015-05-12 13:29:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,12.29023927,1.0
4912506176734830287,97902,2015-05-12 07:10:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,34.89764022,1.0
14264483708603735465,97802,2015-05-12 00:36:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,38.28860992,1.0
11038881923872183920,97702,2015-05-11 17:54:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,39.16262909,1.0
5325617286858967816,97602,2015-05-11 11:12:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,9.97278652,1.0
1727456984393526229,97201,2015-05-10 08:05:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,62.56840462,1.0
16805992167444311104,97105,2015-05-10 01:49:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,14.68592388,1.0
12947367671736210935,97002,2015-05-09 18:41:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,15.17485582,1.0
11069546217346286280,96903,2015-05-09 12:28:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,127.28844574,1.0
10902397735985627653,96802,2015-05-09 05:34:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,4.63042884,1.0
11371388554819078419,96701,2015-05-08 22:48:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,32.91254436,1.0
15189577267667350954,96601,2015-05-08 15:38:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,15.55377958,1.0
17646224357637434684,96402,2015-05-08 02:42:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,49.01682827,1.0
1863695404580828840,96300,2015-05-07 19:39:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,15.70290879,1.0
17781503106460902891,96200,2015-05-07 13:13:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,3.8782288,1.0
5351298709260821711,96101,2015-05-07 06:27:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,9.71445927,1.0
9613476068702546948,96001,2015-05-06 23:30:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,4.01410368,1.0
9688444779694067403,95902,2015-05-06 17:01:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,8.44638426,1.0
655643748913512359,95800,2015-05-06 10:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,29.92787693,1.0
6978368138922319983,95601,2015-05-05 20:58:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,17.34162079,1.0
12851740651380974719,95404,2015-05-05 07:26:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,38.84926779,1.0
12881595131759210809,95301,2015-05-05 00:38:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,41.8537835,1.0
1277092464555979599,95203,2015-05-04 18:09:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,32.29575465,1.0
1269062358391291029,94802,2015-05-03 15:10:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,21.92739441,1.0
17213646669357064845,94628,2015-05-03 03:14:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,144.18492492,1.0
2780386603274195554,94502,2015-05-02 18:48:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,16.6241939,1.0
8833978653664402483,94402,2015-05-02 12:23:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,89.75461624,1.0
15971131307262874404,94100,2015-05-01 15:56:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,15.76179718,1.0
230613068672165488,94002,2015-05-01 09:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,27.73885242,1.0
17358322287854710173,93902,2015-05-01 02:43:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,31.4248686,1.0
455467256599761481,93801,2015-04-30 20:04:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,16.54684027,1.0
15774035141699587606,93603,2015-04-30 06:39:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,13.6012698,1.0
158605047331007518,93502,2015-04-29 23:55:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,13.56181571,1.0
840654284595723713,93400,2015-04-29 17:25:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,3.13889211,1.0
15535201535402077073,93301,2015-04-29 10:44:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,15.63540736,1.0
941914348943240014,93101,2015-04-28 20:39:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,11.63126297,1.0
14486316213940827162,93003,2015-04-28 14:14:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,4.74917766,1.0
1591167167641716066,92900,2015-04-28 07:43:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,17.4953636,1.0
2763327507060820325,92801,2015-04-28 01:02:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6S5E-HA98-EHKD-9CML4,63.1489441,1.0
