ID,Height,timestamp,Type,From,To,Amount,Fee
16323699825676363611,780957,2020-08-04 16:16:30,Ordinary Payment,S-BD2Q-49TF-GVT8-EHBXV,S-4Y3L-HTP3-9HX5-2QU9P,2.2503,0.0294
2668733548637221039,742367,2020-04-19 01:09:04,Ordinary Payment,S-CLCM-ZVGL-5U8H-DSJ4R,S-BD2Q-49TF-GVT8-EHBXV,1.0,0.0294
2824013404431685439,738149,2020-04-07 05:29:40,Ordinary Payment,S-BD2Q-49TF-GVT8-EHBXV,S-QSQ9-WWQE-ZRE2-G323X,2.0,0.0588
2049290537076655186,735728,2020-03-31 11:05:27,Ordinary Payment,S-BD2Q-49TF-GVT8-EHBXV,S-8E6M-EGUY-3QBT-56R9D,1.0,0.03675
13625295155374109226,735368,2020-03-30 10:47:59,Ordinary Payment,S-BD2Q-49TF-GVT8-EHBXV,S-RLNY-S38M-S49Z-2NB3T,4.0,0.0441
6074042204520782461,734972,2020-03-29 08:17:10,Ordinary Payment,S-BD2Q-49TF-GVT8-EHBXV,S-8EJH-9BFG-PUQ7-5LZJ9,8.0,0.0588
4723727012876246461,733473,2020-03-25 04:01:24,Ordinary Payment,S-ELYV-WGTD-YSVF-EB85A,S-BD2Q-49TF-GVT8-EHBXV,10.0,0.03675
13354542991743086140,733300,2020-03-24 16:29:27,Ordinary Payment,S-S2Y5-7JLG-LVDE-2S5Y4,S-BD2Q-49TF-GVT8-EHBXV,3.0,0.03675
4110534427030395359,733065,2020-03-24 00:11:08,Ordinary Payment,S-BD2Q-49TF-GVT8-EHBXV,S-VLXN-VWUE-JA7V-28C8G,4.0,0.0294
9690707348014423254,732924,2020-03-23 15:10:45,Ordinary Payment,S-83QN-7LAZ-HQH6-3DNX8,S-BD2Q-49TF-GVT8-EHBXV,3.0,0.03675
3471862491462805228,732459,2020-03-22 07:49:17,Ordinary Payment,S-BD2Q-49TF-GVT8-EHBXV,S-DRFW-A2ZJ-9RUM-5AJN6,11.0,0.0441
9238896567092970101,731665,2020-03-20 02:30:47,Ordinary Payment,S-BD2Q-49TF-GVT8-EHBXV,S-K8HW-YB7S-EARQ-6Q8P6,22.0,0.0441
821631857057839755,731623,2020-03-19 23:54:50,Ordinary Payment,S-8LKW-GRH9-34PH-CB9QV,S-BD2Q-49TF-GVT8-EHBXV,3.0,0.03675
17010585356595526717,731276,2020-03-19 00:11:18,Ordinary Payment,S-3EXK-3AGZ-HYGY-GFZEE,S-BD2Q-49TF-GVT8-EHBXV,2.0,0.02205
7309685857562989282,730370,2020-03-16 11:45:35,Ordinary Payment,S-X76M-8J4F-PB9Q-4HPC6,S-BD2Q-49TF-GVT8-EHBXV,31.0,0.0441
4575222072789854821,730258,2020-03-16 04:00:02,Ordinary Payment,S-BD2Q-49TF-GVT8-EHBXV,S-Y4XE-YXD8-B924-DF9YZ,3.0,0.0588
13650073330373418107,729523,2020-03-14 02:48:56,Ordinary Payment,S-BD2Q-49TF-GVT8-EHBXV,S-S87Z-684F-52UD-4XZHX,7.0,0.0441
9783322609208145790,729313,2020-03-13 12:43:49,Ordinary Payment,S-BD2Q-49TF-GVT8-EHBXV,S-AY8Z-FSTR-DY9Q-8WTEJ,1.0,0.0441
3317828944107204380,728543,2020-03-11 09:09:43,Ordinary Payment,S-58EC-83QH-ETAN-4X3TT,S-BD2Q-49TF-GVT8-EHBXV,3.0,0.0147
680301136939251893,728199,2020-03-10 10:15:04,Ordinary Payment,S-FTV2-22CZ-4NX2-9LX4T,S-BD2Q-49TF-GVT8-EHBXV,8.0,0.00735
10038339059441320668,722932,2020-02-24 15:40:41,Ordinary Payment,S-BD2Q-49TF-GVT8-EHBXV,S-E69T-MNZG-3YUK-295GK,2.0,0.0147
16694543939070783938,722825,2020-02-24 08:35:31,Ordinary Payment,S-MX8U-3KV2-NZ9L-DXV9B,S-BD2Q-49TF-GVT8-EHBXV,2.0,0.0441
4301448603994297524,722409,2020-02-23 05:03:03,Ordinary Payment,S-BD2Q-49TF-GVT8-EHBXV,S-7W9U-L72K-7634-23D7X,5.0,0.0588
1152495644110810739,722354,2020-02-23 01:20:05,Ordinary Payment,S-UADZ-6QG6-75RV-4VV3J,S-BD2Q-49TF-GVT8-EHBXV,3.0,0.03675
12677901658903233992,720708,2020-02-18 10:57:31,Ordinary Payment,S-X5BZ-88EW-UWYX-4N5GM,S-BD2Q-49TF-GVT8-EHBXV,1.0,0.0441
4991098155621991207,719821,2020-02-15 23:27:52,Ordinary Payment,S-F6LK-6XXT-RRL6-9TRT7,S-BD2Q-49TF-GVT8-EHBXV,1.0,0.0441
2522525776460059811,719421,2020-02-14 20:15:46,Ordinary Payment,S-BD2Q-49TF-GVT8-EHBXV,S-VB82-RGGV-828P-8B5A7,4.0,0.0147
697514200047126697,719162,2020-02-14 02:42:26,Ordinary Payment,S-SCUP-BTB3-598G-9J8TH,S-BD2Q-49TF-GVT8-EHBXV,4.0,0.02205
14546418102777415316,718964,2020-02-13 13:52:18,Ordinary Payment,S-BD2Q-49TF-GVT8-EHBXV,S-226L-YPBB-K94V-2R2NY,5.0,0.0294
4941684291023316687,718385,2020-02-11 22:56:56,Ordinary Payment,S-XQZH-6UNP-RK6X-95M2B,S-BD2Q-49TF-GVT8-EHBXV,5.0,0.0294
13280963448183444896,714562,2020-02-01 06:06:49,Ordinary Payment,S-BD2Q-49TF-GVT8-EHBXV,S-82VK-TTUJ-54TV-DZ6NM,1.0,0.0441
1871151082997719100,713795,2020-01-30 02:34:45,Ordinary Payment,S-BD2Q-49TF-GVT8-EHBXV,S-YUT4-TV9A-4L7L-5ENT8,1.0,0.0588
4926641238322084814,713190,2020-01-28 09:47:02,Ordinary Payment,S-5BT6-2ZTQ-RGJT-BKKAJ,S-BD2Q-49TF-GVT8-EHBXV,1.0,0.05145
2048255543491278892,712386,2020-01-26 04:25:00,Ordinary Payment,S-BD2Q-49TF-GVT8-EHBXV,S-YBST-WURZ-RKUR-E23CA,3.0,0.02205
17594973363327813382,711959,2020-01-24 23:00:07,Ordinary Payment,S-BD2Q-49TF-GVT8-EHBXV,S-3JYS-ZB3D-D4UP-E27QN,4.0,0.0147
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BD2Q-49TF-GVT8-EHBXV,10.0,0.0735
