ID,Height,timestamp,Type,From,To,Amount,Fee
7597249592691766361,1033470,2022-07-07 16:15:49,Contract Payment,S-TNCH-G4VT-FYU3-EWT3X,S-3T28-NW9U-JZGA-6LYA8,1545.00449,0.0
61065002442578167,1033469,2022-07-07 16:11:29,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-TNCH-G4VT-FYU3-EWT3X,0.2,0.03
7184585319166904139,1024564,2022-06-12 21:44:44,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-TNCH-G4VT-FYU3-EWT3X,0.0,0.0294
8970685274731394479,1024564,2022-06-12 21:44:44,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-TNCH-G4VT-FYU3-EWT3X,1545.10878,0.02205
13601336571708090936,1015394,2022-05-18 10:13:02,Contract Payment,S-TNCH-G4VT-FYU3-EWT3X,S-3T28-NW9U-JZGA-6LYA8,30.0,0.0
6241561575211994492,1015394,2022-05-18 10:13:02,Contract Payment,S-TNCH-G4VT-FYU3-EWT3X,S-TV9Y-SHYM-3HGC-CTMAD,1027.5,0.0
7370989902161184928,1015394,2022-05-18 10:13:02,Contract Payment,S-TNCH-G4VT-FYU3-EWT3X,S-BNR6-GMFS-S6CF-8XFGU,2.56778,0.0
1791547376783318945,1015393,2022-05-18 10:08:09,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-TNCH-G4VT-FYU3-EWT3X,0.2,0.02205
7301948508089456244,1015082,2022-05-17 13:20:15,Ordinary Payment,S-TV9Y-SHYM-3HGC-CTMAD,S-TNCH-G4VT-FYU3-EWT3X,30.2,0.02205
11286599406519647275,1008550,2022-04-29 09:49:03,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-TNCH-G4VT-FYU3-EWT3X,0.0,0.0294
12497216156142313234,1008550,2022-04-29 09:49:03,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-TNCH-G4VT-FYU3-EWT3X,1030.10878,0.02205
13313812556851786455,981254,2022-02-12 12:48:40,Contract Payment,S-TNCH-G4VT-FYU3-EWT3X,S-3T28-NW9U-JZGA-6LYA8,250.0,0.0
16837227684611295497,981254,2022-02-12 12:48:40,Contract Payment,S-TNCH-G4VT-FYU3-EWT3X,S-DY6W-LCQV-XJ23-2B3M3,5237.5,0.0
3472124349392273883,981254,2022-02-12 12:48:40,Contract Payment,S-TNCH-G4VT-FYU3-EWT3X,S-BNR6-GMFS-S6CF-8XFGU,12.56778,0.0
5007188794731064036,981253,2022-02-12 12:44:22,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-TNCH-G4VT-FYU3-EWT3X,0.2,0.02205
2033194385136801943,981240,2022-02-12 11:53:13,Ordinary Payment,S-DY6W-LCQV-XJ23-2B3M3,S-TNCH-G4VT-FYU3-EWT3X,250.2,0.02205
14073822911302542547,980965,2022-02-11 17:30:36,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-TNCH-G4VT-FYU3-EWT3X,5250.10878,0.02205
14705791744967714445,980965,2022-02-11 17:30:36,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-TNCH-G4VT-FYU3-EWT3X,0.0,0.0294
7951072620706469989,980601,2022-02-10 17:21:14,Contract Payment,S-TNCH-G4VT-FYU3-EWT3X,S-3T28-NW9U-JZGA-6LYA8,45.0,0.0
12001478759590883998,980601,2022-02-10 17:21:14,Contract Payment,S-TNCH-G4VT-FYU3-EWT3X,S-MGYS-YB8R-3D4X-7X5BM,1541.25,0.0
15218477368143557744,980601,2022-02-10 17:21:14,Contract Payment,S-TNCH-G4VT-FYU3-EWT3X,S-BNR6-GMFS-S6CF-8XFGU,3.81778,0.0
13249387011694268709,980600,2022-02-10 17:16:05,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-TNCH-G4VT-FYU3-EWT3X,0.2,0.02205
1776505589783159017,980512,2022-02-10 11:14:50,Ordinary Payment,S-MGYS-YB8R-3D4X-7X5BM,S-TNCH-G4VT-FYU3-EWT3X,45.2,0.02205
16718549764853136162,979847,2022-02-08 14:52:45,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-TNCH-G4VT-FYU3-EWT3X,0.0,0.0294
1073810939253891984,979847,2022-02-08 14:52:45,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-TNCH-G4VT-FYU3-EWT3X,1545.10878,0.02205
1874997893086959570,979735,2022-02-08 07:28:59,Contract Payment,S-TNCH-G4VT-FYU3-EWT3X,S-3T28-NW9U-JZGA-6LYA8,65.7,0.0
1746371781062376439,979735,2022-02-08 07:28:59,Contract Payment,S-TNCH-G4VT-FYU3-EWT3X,S-LUXE-6UFZ-4DEJ-53592,1576.8,0.0
12199551078154265006,979735,2022-02-08 07:28:59,Contract Payment,S-TNCH-G4VT-FYU3-EWT3X,S-BNR6-GMFS-S6CF-8XFGU,7.52964,0.0
5890014017475500314,979734,2022-02-08 07:25:33,Ordinary Payment,S-K9DB-72JS-2PLL-9U9JF,S-TNCH-G4VT-FYU3-EWT3X,0.2,0.00735
10219824859690971877,979557,2022-02-07 19:44:24,Ordinary Payment,S-LUXE-6UFZ-4DEJ-53592,S-TNCH-G4VT-FYU3-EWT3X,0.2,0.00735
4782834973542420743,979172,2022-02-06 17:57:01,Ordinary Payment,S-LUXE-6UFZ-4DEJ-53592,S-TNCH-G4VT-FYU3-EWT3X,75.2,0.02205
5295647123649385052,971006,2022-01-15 01:18:17,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-TNCH-G4VT-FYU3-EWT3X,0.0,0.0294
6948197698638935609,971006,2022-01-15 01:18:17,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-TNCH-G4VT-FYU3-EWT3X,1575.10878,0.02205
8855150488970029017,958655,2021-12-11 17:24:45,Contract Payment,S-TNCH-G4VT-FYU3-EWT3X,S-MFGG-CNFJ-36TD-B2ANC,1055.0,0.0
2575839338702954377,958655,2021-12-11 17:24:45,Contract Payment,S-TNCH-G4VT-FYU3-EWT3X,S-BNR6-GMFS-S6CF-8XFGU,4.99877,0.0
9137434132477339464,958654,2021-12-11 17:19:54,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-TNCH-G4VT-FYU3-EWT3X,0.2,0.02205
8398696655780613759,957197,2021-12-07 16:06:02,Ordinary Payment,S-MFGG-CNFJ-36TD-B2ANC,S-TNCH-G4VT-FYU3-EWT3X,0.2,0.02205
1556752876698952896,956818,2021-12-06 14:49:39,Ordinary Payment,S-MFGG-CNFJ-36TD-B2ANC,S-TNCH-G4VT-FYU3-EWT3X,30.2,0.02205
16399490025537071398,941065,2021-10-23 19:57:54,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-TNCH-G4VT-FYU3-EWT3X,1030.12348,0.03675
6661697131018678357,941065,2021-10-23 19:57:54,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-TNCH-G4VT-FYU3-EWT3X,0.0,0.0441
