ID,Height,timestamp,Type,From,To,Amount,Fee
879361106735051021,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SMVT-F2KN-ZWLT-8S8NF,1e-08,0.62475
9146953557391641030,473541,2018-03-28 19:47:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SMVT-F2KN-ZWLT-8S8NF,0.0,1.0
14351997366444679660,471942,2018-03-24 08:29:25,Reward Recipient Assignment,S-SMVT-F2KN-ZWLT-8S8NF,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12519830562959378518,460802,2018-02-21 04:12:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-SMVT-F2KN-ZWLT-8S8NF,12.63935549,1.0
13840772891622852107,459856,2018-02-18 12:45:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-SMVT-F2KN-ZWLT-8S8NF,16.81262481,1.0
5895108072446852675,458426,2018-02-14 12:37:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-SMVT-F2KN-ZWLT-8S8NF,4.94245863,1.0
5319155634871332864,457592,2018-02-12 05:12:55,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-SMVT-F2KN-ZWLT-8S8NF,6.60655101,1.0
1752086461064941261,455508,2018-02-06 09:20:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-SMVT-F2KN-ZWLT-8S8NF,2.2660671,1.0
916152372421580400,454685,2018-02-04 02:12:32,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-SMVT-F2KN-ZWLT-8S8NF,1.67723971,1.0
9607607953945069443,453773,2018-02-01 12:23:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-SMVT-F2KN-ZWLT-8S8NF,33.87782597,1.0
9918138758760624474,452959,2018-01-30 06:17:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-SMVT-F2KN-ZWLT-8S8NF,7.91155056,1.0
11060320108338200918,452202,2018-01-28 03:17:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-SMVT-F2KN-ZWLT-8S8NF,5.43113604,1.0
4567108216791878819,451442,2018-01-26 00:17:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-SMVT-F2KN-ZWLT-8S8NF,1.86008153,1.0
11952170384624561548,450654,2018-01-23 19:20:20,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-SMVT-F2KN-ZWLT-8S8NF,3.60510516,1.0
1449969371515320815,449777,2018-01-21 08:42:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-SMVT-F2KN-ZWLT-8S8NF,2.451636,1.0
3696762936986101684,448889,2018-01-18 20:36:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-SMVT-F2KN-ZWLT-8S8NF,22.34342828,1.0
10794696207863131124,448093,2018-01-16 15:31:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-SMVT-F2KN-ZWLT-8S8NF,10.92494615,1.0
8996113056977966827,447342,2018-01-14 13:24:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-SMVT-F2KN-ZWLT-8S8NF,6.54678461,1.0
1036017045889236393,446550,2018-01-12 07:52:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-SMVT-F2KN-ZWLT-8S8NF,8.81086746,1.0
14466969267382051634,445546,2018-01-09 12:11:31,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-SMVT-F2KN-ZWLT-8S8NF,20.18896104,1.0
3153181726668929147,444742,2018-01-07 06:26:30,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-SMVT-F2KN-ZWLT-8S8NF,3.4198899,1.0
7824896277148936878,444005,2018-01-05 05:10:03,Reward Recipient Assignment,S-SMVT-F2KN-ZWLT-8S8NF,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
12063154269930023518,394207,2017-08-18 22:11:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SMVT-F2KN-ZWLT-8S8NF,10.64999999,1.0
12832674987366327403,393653,2017-08-17 09:14:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SMVT-F2KN-ZWLT-8S8NF,12.04999999,1.0
11806265659504020300,393087,2017-08-15 19:22:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SMVT-F2KN-ZWLT-8S8NF,10.28999999,1.0
7229037513189689400,392532,2017-08-14 05:55:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SMVT-F2KN-ZWLT-8S8NF,19.58,1.0
17028154396031965897,392505,2017-08-14 03:55:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SMVT-F2KN-ZWLT-8S8NF,10.10999999,1.0
16809396204163952562,391790,2017-08-12 04:27:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SMVT-F2KN-ZWLT-8S8NF,10.08999999,1.0
5288062958115474467,390597,2017-08-08 20:12:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SMVT-F2KN-ZWLT-8S8NF,12.36999999,1.0
9272427057741533751,390265,2017-08-07 21:25:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SMVT-F2KN-ZWLT-8S8NF,10.54999999,1.0
5058916778148803943,389894,2017-08-06 20:43:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SMVT-F2KN-ZWLT-8S8NF,10.06999999,1.0
15481783130288978557,389672,2017-08-06 05:59:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SMVT-F2KN-ZWLT-8S8NF,36.58,1.0
1321357139167206839,389561,2017-08-05 22:00:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SMVT-F2KN-ZWLT-8S8NF,10.85999999,1.0
10162719531754107127,389139,2017-08-04 18:01:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SMVT-F2KN-ZWLT-8S8NF,10.39999999,1.0
17976225358592365069,388812,2017-08-03 20:09:35,Ordinary Payment,S-SMVT-F2KN-ZWLT-8S8NF,S-HK9D-P74Q-XDEJ-D6PGM,823.0,1.0
6307532173341168981,388804,2017-08-03 19:26:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SMVT-F2KN-ZWLT-8S8NF,446.35,1.0
5515013340515386474,388662,2017-08-03 09:59:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SMVT-F2KN-ZWLT-8S8NF,10.06999999,1.0
4606861010216560497,388204,2017-08-02 03:43:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SMVT-F2KN-ZWLT-8S8NF,10.47999999,1.0
3932455948108973289,387701,2017-07-31 17:23:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SMVT-F2KN-ZWLT-8S8NF,11.02999999,1.0
14644044956759441548,387305,2017-07-30 14:51:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SMVT-F2KN-ZWLT-8S8NF,11.69999999,1.0
7190248628207389265,386803,2017-07-29 05:25:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SMVT-F2KN-ZWLT-8S8NF,11.23999999,1.0
6407718081456314043,386597,2017-07-28 15:17:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SMVT-F2KN-ZWLT-8S8NF,12.98999999,1.0
8575939131649144739,386522,2017-07-28 10:20:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SMVT-F2KN-ZWLT-8S8NF,11.76999999,1.0
7768922850149987286,383551,2017-07-19 16:37:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SMVT-F2KN-ZWLT-8S8NF,10.33999999,1.0
4049261589741216295,383400,2017-07-19 06:28:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SMVT-F2KN-ZWLT-8S8NF,39.78,1.0
5498308112315500338,383272,2017-07-18 21:57:56,Reward Recipient Assignment,S-SMVT-F2KN-ZWLT-8S8NF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17094111706870449329,383267,2017-07-18 21:41:10,Reward Recipient Assignment,S-SMVT-F2KN-ZWLT-8S8NF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13374729439338200209,376324,2017-06-29 12:28:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SMVT-F2KN-ZWLT-8S8NF,250.39,1.0
7318846268505067360,368944,2017-06-08 21:14:52,Ordinary Payment,S-SMVT-F2KN-ZWLT-8S8NF,S-HK9D-P74Q-XDEJ-D6PGM,96.0,1.0
17334523239327201672,366062,2017-05-31 20:08:19,Reward Recipient Assignment,S-SMVT-F2KN-ZWLT-8S8NF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17648539308829620843,366060,2017-05-31 19:59:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SMVT-F2KN-ZWLT-8S8NF,98.0,2.0
11881285194924612545,365924,2017-05-31 10:46:02,Reward Recipient Assignment,S-SMVT-F2KN-ZWLT-8S8NF,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
14284299180260300969,365665,2017-05-30 17:13:48,Account Update,S-SMVT-F2KN-ZWLT-8S8NF,,0.0,1.0
6638154323670375642,365665,2017-05-30 17:13:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SMVT-F2KN-ZWLT-8S8NF,1.0,1.0
2626894569687442669,365656,2017-05-30 16:45:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SMVT-F2KN-ZWLT-8S8NF,1.0,1.0
