ID,Height,timestamp,Type,From,To,Amount,Fee
17791091387240408248,780988,2020-08-04 18:24:36,Ordinary Payment,S-LQZT-7F64-EZJ7-GE5DW,S-4Y3L-HTP3-9HX5-2QU9P,3.3091,0.0441
16995004853793938897,742545,2020-04-19 12:32:09,Ordinary Payment,S-LQZT-7F64-EZJ7-GE5DW,S-SZTY-FXXB-99BL-CR2T9,2.0,0.05145
5698898305737444212,741701,2020-04-17 04:12:02,Ordinary Payment,S-MHFV-8TPK-UDWE-AA9L2,S-LQZT-7F64-EZJ7-GE5DW,1.0,0.02205
12351234304887122224,740933,2020-04-15 00:34:13,Ordinary Payment,S-LQZT-7F64-EZJ7-GE5DW,S-F45Z-25ZN-4EBX-5CHSA,9.0,0.03675
3295931122086421363,740903,2020-04-14 22:24:22,Ordinary Payment,S-PGPF-2ZQT-DVGV-2XNPS,S-LQZT-7F64-EZJ7-GE5DW,2.0,0.05145
2877357741442698210,739834,2020-04-11 23:01:51,Ordinary Payment,S-LQZT-7F64-EZJ7-GE5DW,S-RNGN-JVZ5-UNXZ-AUVPE,1.0,0.03675
11750965356636918310,739647,2020-04-11 10:08:50,Ordinary Payment,S-5F3Y-G4WR-J4BN-AD6BB,S-LQZT-7F64-EZJ7-GE5DW,1.0,0.0294
9755346507063143603,739603,2020-04-11 07:24:56,Ordinary Payment,S-LQZT-7F64-EZJ7-GE5DW,S-WTP3-MCB4-GS7K-5PL3N,18.0,0.0147
3108807616229256184,739068,2020-04-09 19:32:19,Ordinary Payment,S-8VM9-UD5N-9729-CALMF,S-LQZT-7F64-EZJ7-GE5DW,26.0,0.0441
11999519047175419848,738603,2020-04-08 12:12:40,Ordinary Payment,S-YLJ7-5CP5-BMVK-DPPGH,S-LQZT-7F64-EZJ7-GE5DW,2.0,0.03675
10033435026011953375,735679,2020-03-31 07:41:41,Ordinary Payment,S-LQZT-7F64-EZJ7-GE5DW,S-W873-C457-MZEL-A2W3M,1.0,0.0147
12266417344284227941,735239,2020-03-30 02:17:05,Ordinary Payment,S-VGRB-EQBN-XTRF-F38QK,S-LQZT-7F64-EZJ7-GE5DW,1.0,0.0588
3009751238808805272,734221,2020-03-27 06:05:31,Ordinary Payment,S-LQZT-7F64-EZJ7-GE5DW,S-NH8K-M2J3-UHL3-D3F8M,1.0,0.0294
1842744577203048581,733163,2020-03-24 07:01:50,Ordinary Payment,S-LQZT-7F64-EZJ7-GE5DW,S-ZJFC-4TCA-RHDY-HQV5C,1.0,0.0294
12091815115561260849,733018,2020-03-23 21:05:16,Ordinary Payment,S-LQZT-7F64-EZJ7-GE5DW,S-Z8EH-JSX3-SJ9S-54758,2.0,0.0294
12483910844215268961,732353,2020-03-22 00:37:16,Ordinary Payment,S-LQZT-7F64-EZJ7-GE5DW,S-YMBB-XUWE-QJ26-5PX5V,4.0,0.0147
10017014007444480114,732012,2020-03-21 01:57:30,Ordinary Payment,S-LQZT-7F64-EZJ7-GE5DW,S-N4JS-DMMR-SQCN-7HSHY,3.0,0.05145
9297894804607578821,731296,2020-03-19 01:49:19,Ordinary Payment,S-D6QZ-6J62-9NFC-27HM9,S-LQZT-7F64-EZJ7-GE5DW,2.0,0.0588
2485672552307468466,731144,2020-03-18 15:55:25,Ordinary Payment,S-LQZT-7F64-EZJ7-GE5DW,S-4S5M-T8DK-UUHK-82Y4E,13.0,0.05145
4461339040445760756,730820,2020-03-17 17:42:56,Ordinary Payment,S-4BYQ-2CWQ-TQM8-27JNJ,S-LQZT-7F64-EZJ7-GE5DW,5.0,0.0588
6564325709032149022,730579,2020-03-17 01:46:23,Ordinary Payment,S-E783-WTDJ-DDGV-8KGWW,S-LQZT-7F64-EZJ7-GE5DW,6.0,0.0294
8510085052966083433,729869,2020-03-15 02:10:05,Ordinary Payment,S-KRCS-BNKC-5PFM-9QR8H,S-LQZT-7F64-EZJ7-GE5DW,11.0,0.05145
709622965725872303,729648,2020-03-14 11:24:03,Ordinary Payment,S-LQZT-7F64-EZJ7-GE5DW,S-2XS7-H4RR-MP6G-6H377,1.0,0.05145
14209612848701078451,728993,2020-03-12 15:33:40,Ordinary Payment,S-LQZT-7F64-EZJ7-GE5DW,S-VEL3-NJ4P-P2H2-2XB73,1.0,0.0147
16203037210622054494,728798,2020-03-12 01:45:38,Ordinary Payment,S-LQZT-7F64-EZJ7-GE5DW,S-NXL5-3JVK-SN33-2TU2Z,2.0,0.0294
7099722965656838484,727977,2020-03-09 18:47:30,Ordinary Payment,S-BCLF-L6VF-5R93-HCWK6,S-LQZT-7F64-EZJ7-GE5DW,4.0,0.03675
16081119912587863189,725346,2020-03-02 09:58:41,Ordinary Payment,S-LQZT-7F64-EZJ7-GE5DW,S-QGYA-9AAU-TPA2-AYUQC,1.0,0.0588
3200081056082883514,724341,2020-02-28 15:07:26,Ordinary Payment,S-LQZT-7F64-EZJ7-GE5DW,S-MF3P-2HJR-99KB-4LU6U,34.0,0.0294
9846480428073320798,722930,2020-02-24 15:37:04,Ordinary Payment,S-G89E-XDMV-TA56-FUJWU,S-LQZT-7F64-EZJ7-GE5DW,2.0,0.0441
14335065399343170523,722058,2020-02-22 05:06:12,Ordinary Payment,S-UQV8-L2F6-5NSE-22QUD,S-LQZT-7F64-EZJ7-GE5DW,5.0,0.00735
15629592363847067306,721692,2020-02-21 04:45:39,Ordinary Payment,S-LQZT-7F64-EZJ7-GE5DW,S-A47L-PX7F-TGDG-GSJX5,7.0,0.0441
16674596251536916795,720102,2020-02-16 17:57:46,Ordinary Payment,S-FUL3-PQW2-DPRX-GXFWW,S-LQZT-7F64-EZJ7-GE5DW,1.0,0.0294
3853221568451444145,719443,2020-02-14 21:46:27,Ordinary Payment,S-4XB7-ERP8-QKK5-8G9GL,S-LQZT-7F64-EZJ7-GE5DW,23.0,0.02205
1861028684279323470,719087,2020-02-13 21:57:23,Ordinary Payment,S-PYWV-KVG3-75VR-GZJDC,S-LQZT-7F64-EZJ7-GE5DW,6.0,0.00735
6991769280973236816,718829,2020-02-13 04:42:08,Ordinary Payment,S-ZYGP-8EQL-THLT-EEHUA,S-LQZT-7F64-EZJ7-GE5DW,5.0,0.0294
11588870010718050932,715657,2020-02-04 07:30:24,Ordinary Payment,S-LQZT-7F64-EZJ7-GE5DW,S-RMW5-MF5U-C84M-56EU7,1.0,0.00735
1647431300905779896,715529,2020-02-03 22:47:51,Ordinary Payment,S-LQZT-7F64-EZJ7-GE5DW,S-9R83-PZY7-6QV4-CDBN6,5.0,0.02205
7485131557102085449,714771,2020-02-01 19:52:58,Ordinary Payment,S-LQZT-7F64-EZJ7-GE5DW,S-HW3M-BW5Z-S9NE-DEFN9,2.0,0.0294
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LQZT-7F64-EZJ7-GE5DW,10.0,0.0735
