ID,Height,timestamp,Type,From,To,Amount,Fee
13181964654526277198,416204,2017-10-19 11:27:42,Reward Recipient Assignment,S-VGFB-AUVN-J3UN-FSH3F,S-VGFB-AUVN-J3UN-FSH3F,0.0,1.0
9594474110843492212,385600,2017-07-25 21:16:13,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-VGFB-AUVN-J3UN-FSH3F,0.0,1.0
7619604943780757183,365901,2017-05-31 09:13:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VGFB-AUVN-J3UN-FSH3F,1.0,1.0
4357705663905754012,365742,2017-05-30 22:37:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VGFB-AUVN-J3UN-FSH3F,1.0,1.0
9851194301858636179,364998,2017-05-28 20:14:11,Reward Recipient Assignment,S-VGFB-AUVN-J3UN-FSH3F,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17789597545988698051,364991,2017-05-28 19:55:10,Reward Recipient Assignment,S-VGFB-AUVN-J3UN-FSH3F,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
418784201089200897,364950,2017-05-28 17:48:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VGFB-AUVN-J3UN-FSH3F,1.0,1.0
1686670178548181865,364950,2017-05-28 17:48:27,Account Update,S-VGFB-AUVN-J3UN-FSH3F,,0.0,1.0
1221744944376165453,364949,2017-05-28 17:25:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VGFB-AUVN-J3UN-FSH3F,1.0,1.0
5900952920414876270,364949,2017-05-28 17:25:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VGFB-AUVN-J3UN-FSH3F,2.0,1.0
