ID,Height,timestamp,Type,From,To,Amount,Fee
13164792452385143124,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4XN4-QXVZ-J4CL-2WCYK,1e-08,0.19845
14487348343030789439,384511,2017-07-22 16:26:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4XN4-QXVZ-J4CL-2WCYK,0.0,1.0
11143115958767715762,304018,2016-12-09 07:34:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4XN4-QXVZ-J4CL-2WCYK,0.04308771,1.0
6572614415722486857,303649,2016-12-08 06:52:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4XN4-QXVZ-J4CL-2WCYK,2.17463883,1.0
4390929492916611438,303282,2016-12-07 06:22:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4XN4-QXVZ-J4CL-2WCYK,5.0,1.0
10454172953848134966,302619,2016-12-05 09:44:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4XN4-QXVZ-J4CL-2WCYK,6.86948504,1.0
17036133809819225739,302252,2016-12-04 09:11:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4XN4-QXVZ-J4CL-2WCYK,5.0,1.0
3411657312034037600,301517,2016-12-02 07:39:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4XN4-QXVZ-J4CL-2WCYK,1.12925699,1.0
4346173106259218654,301159,2016-12-01 07:43:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4XN4-QXVZ-J4CL-2WCYK,0.00596997,1.0
5181824854826878081,301138,2016-12-01 06:37:21,Ordinary Payment,S-4XN4-QXVZ-J4CL-2WCYK,S-NTCQ-SMNL-HZGR-DTWA3,500.0,1.0
10660745237304295071,301136,2016-12-01 06:27:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4XN4-QXVZ-J4CL-2WCYK,5.0,1.0
13298909870253864333,300799,2016-11-30 07:37:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4XN4-QXVZ-J4CL-2WCYK,3.1355001,1.0
11957697729423277973,300433,2016-11-29 07:14:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4XN4-QXVZ-J4CL-2WCYK,5.0,1.0
18161621762662719783,300250,2016-11-28 18:35:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4XN4-QXVZ-J4CL-2WCYK,0.90376701,1.0
16582052758196677457,299891,2016-11-27 18:36:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4XN4-QXVZ-J4CL-2WCYK,3.69315478,1.0
6559946738116966712,299705,2016-11-27 06:25:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4XN4-QXVZ-J4CL-2WCYK,5.0,1.0
17339163215801482424,299523,2016-11-26 18:03:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4XN4-QXVZ-J4CL-2WCYK,5.94405652,1.0
16270080891367649894,299334,2016-11-26 05:14:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4XN4-QXVZ-J4CL-2WCYK,5.0,1.0
12403441185119082128,299163,2016-11-25 18:39:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4XN4-QXVZ-J4CL-2WCYK,29.07310832,1.0
8637443035563043454,298970,2016-11-25 04:46:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4XN4-QXVZ-J4CL-2WCYK,5.0,1.0
6172306519742351799,298797,2016-11-24 16:52:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4XN4-QXVZ-J4CL-2WCYK,1.80645952,1.0
16063326411091551915,298651,2016-11-24 07:15:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4XN4-QXVZ-J4CL-2WCYK,5.0,1.0
16766717711023065405,298420,2016-11-23 15:37:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4XN4-QXVZ-J4CL-2WCYK,3.41203904,1.0
10203270768601382785,298254,2016-11-23 04:35:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4XN4-QXVZ-J4CL-2WCYK,5.0,1.0
16975280919329607980,298049,2016-11-22 14:47:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4XN4-QXVZ-J4CL-2WCYK,9.09040515,1.0
4893860796650121969,297902,2016-11-22 04:55:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4XN4-QXVZ-J4CL-2WCYK,3.0,1.0
15901966010057088534,297689,2016-11-21 14:37:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4XN4-QXVZ-J4CL-2WCYK,2.06969726,1.0
1058711761733281969,297547,2016-11-21 05:03:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4XN4-QXVZ-J4CL-2WCYK,3.0,1.0
9909030539182245697,297323,2016-11-20 14:14:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4XN4-QXVZ-J4CL-2WCYK,5.0,1.0
11261510331874347343,296991,2016-11-19 15:58:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4XN4-QXVZ-J4CL-2WCYK,0.47066696,1.0
4278521315647707839,296624,2016-11-18 15:20:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4XN4-QXVZ-J4CL-2WCYK,1.46056009,1.0
10805612342345567700,296576,2016-11-18 12:12:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4XN4-QXVZ-J4CL-2WCYK,5.0,1.0
16075761267492436560,296265,2016-11-17 15:23:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4XN4-QXVZ-J4CL-2WCYK,3.92452861,1.0
16094730517018329115,296204,2016-11-17 11:14:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4XN4-QXVZ-J4CL-2WCYK,5.0,1.0
17139937281453769213,295903,2016-11-16 15:05:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4XN4-QXVZ-J4CL-2WCYK,1.02143185,1.0
18082469435590043293,295744,2016-11-16 04:28:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4XN4-QXVZ-J4CL-2WCYK,5.0,1.0
15979080076721303881,295545,2016-11-15 15:07:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4XN4-QXVZ-J4CL-2WCYK,1.15425764,1.0
2310349980933537557,295525,2016-11-15 13:43:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4XN4-QXVZ-J4CL-2WCYK,5.0,1.0
14229458111535324815,295181,2016-11-14 14:21:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4XN4-QXVZ-J4CL-2WCYK,4.19549825,1.0
812242795202059448,295039,2016-11-14 05:07:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4XN4-QXVZ-J4CL-2WCYK,5.0,1.0
13611027778844597767,294823,2016-11-13 13:59:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4XN4-QXVZ-J4CL-2WCYK,7.80841657,1.0
6785258057102718534,294709,2016-11-13 06:47:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4XN4-QXVZ-J4CL-2WCYK,5.0,1.0
14033874804521895465,294463,2016-11-12 14:18:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4XN4-QXVZ-J4CL-2WCYK,4.11490846,1.0
16813379929186637969,294343,2016-11-12 06:23:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4XN4-QXVZ-J4CL-2WCYK,5.0,1.0
5867160949623460937,294104,2016-11-11 14:19:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4XN4-QXVZ-J4CL-2WCYK,6.66430236,1.0
13600915811387732409,293995,2016-11-11 07:03:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4XN4-QXVZ-J4CL-2WCYK,5.0,1.0
2234584859858446532,293740,2016-11-10 13:55:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4XN4-QXVZ-J4CL-2WCYK,5.0,1.0
1437234853225620362,293665,2016-11-10 09:06:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4XN4-QXVZ-J4CL-2WCYK,1.52560501,1.0
12052676742480409234,293296,2016-11-09 07:49:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4XN4-QXVZ-J4CL-2WCYK,5.0,1.0
5877296278946887169,292972,2016-11-08 10:15:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4XN4-QXVZ-J4CL-2WCYK,2.42110301,1.0
10522404973698278613,292594,2016-11-07 09:04:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4XN4-QXVZ-J4CL-2WCYK,5.0,1.0
5540039801500213860,292327,2016-11-06 14:27:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4XN4-QXVZ-J4CL-2WCYK,1.81527012,1.0
15217488026783753099,291569,2016-11-04 11:42:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4XN4-QXVZ-J4CL-2WCYK,2.93470669,1.0
4827564729644168297,290792,2016-11-02 07:46:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4XN4-QXVZ-J4CL-2WCYK,5.0,1.0
398917625110678918,290443,2016-11-01 08:15:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4XN4-QXVZ-J4CL-2WCYK,5.0,1.0
14745789095590119845,290193,2016-10-31 15:49:59,Reward Recipient Assignment,S-4XN4-QXVZ-J4CL-2WCYK,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14972645320227222994,290188,2016-10-31 15:15:17,Reward Recipient Assignment,S-4XN4-QXVZ-J4CL-2WCYK,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16135806254397545090,290172,2016-10-31 13:49:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4XN4-QXVZ-J4CL-2WCYK,5.0,1.0
2881121683834964690,289805,2016-10-30 14:39:44,Reward Recipient Assignment,S-4XN4-QXVZ-J4CL-2WCYK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1551626731220747790,289778,2016-10-30 13:24:37,Reward Recipient Assignment,S-4XN4-QXVZ-J4CL-2WCYK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3954274384948716363,289774,2016-10-30 12:54:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4XN4-QXVZ-J4CL-2WCYK,5.0,1.0
9816112852192340944,287475,2016-10-23 22:22:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4XN4-QXVZ-J4CL-2WCYK,1.49958945,1.0
8524497075125971734,287112,2016-10-22 21:53:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4XN4-QXVZ-J4CL-2WCYK,5.1275718,1.0
14719091819684853032,286895,2016-10-22 07:38:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4XN4-QXVZ-J4CL-2WCYK,5.0,1.0
9779951636164464820,286754,2016-10-21 22:02:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4XN4-QXVZ-J4CL-2WCYK,3.30340292,1.0
9515122855881199667,286514,2016-10-21 06:06:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4XN4-QXVZ-J4CL-2WCYK,5.0,1.0
16966827315536602453,286395,2016-10-20 21:50:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4XN4-QXVZ-J4CL-2WCYK,1.72672281,1.0
2780674381010540383,286187,2016-10-20 07:50:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4XN4-QXVZ-J4CL-2WCYK,5.0,1.0
17586814956961949065,286016,2016-10-19 20:15:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4XN4-QXVZ-J4CL-2WCYK,7.4862675,1.0
10163051494605160560,285798,2016-10-19 05:47:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4XN4-QXVZ-J4CL-2WCYK,5.0,1.0
5764654467399983610,285645,2016-10-18 19:32:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4XN4-QXVZ-J4CL-2WCYK,7.82643053,1.0
13278385959684042452,285441,2016-10-18 05:50:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4XN4-QXVZ-J4CL-2WCYK,5.0,1.0
7751606473957759703,285272,2016-10-17 18:45:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4XN4-QXVZ-J4CL-2WCYK,2.23291189,1.0
15135206384850920640,285117,2016-10-17 08:00:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4XN4-QXVZ-J4CL-2WCYK,5.0,1.0
14225553950433777453,284913,2016-10-16 18:44:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4XN4-QXVZ-J4CL-2WCYK,2.23496567,1.0
4487406257227600489,284737,2016-10-16 07:11:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4XN4-QXVZ-J4CL-2WCYK,5.0,1.0
347500997841366457,284540,2016-10-15 17:43:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4XN4-QXVZ-J4CL-2WCYK,4.03718959,1.0
15329969206186798189,284367,2016-10-15 06:27:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4XN4-QXVZ-J4CL-2WCYK,5.0,1.0
11426506022321322622,284173,2016-10-14 16:56:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4XN4-QXVZ-J4CL-2WCYK,3.97183937,1.0
4947522741103240738,284012,2016-10-14 06:09:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4XN4-QXVZ-J4CL-2WCYK,5.0,1.0
5812376806661263,283785,2016-10-13 14:59:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4XN4-QXVZ-J4CL-2WCYK,2.06163153,1.0
10726042762854411363,283656,2016-10-13 06:19:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4XN4-QXVZ-J4CL-2WCYK,5.0,1.0
3703441677049239320,283426,2016-10-12 15:06:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4XN4-QXVZ-J4CL-2WCYK,3.47823119,1.0
9650408385414216746,283396,2016-10-12 13:12:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4XN4-QXVZ-J4CL-2WCYK,5.0,1.0
3534941066282812739,283052,2016-10-11 13:57:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4XN4-QXVZ-J4CL-2WCYK,5.0,1.0
14719187699385652913,283046,2016-10-11 13:37:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4XN4-QXVZ-J4CL-2WCYK,2.96441289,1.0
4733551555054766299,282674,2016-10-10 12:44:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4XN4-QXVZ-J4CL-2WCYK,1.62030915,1.0
15007406961925489027,282569,2016-10-10 05:43:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4XN4-QXVZ-J4CL-2WCYK,5.0,1.0
16860781998121041767,282272,2016-10-09 09:44:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4XN4-QXVZ-J4CL-2WCYK,5.0,1.0
10907228979797829727,282055,2016-10-08 19:03:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4XN4-QXVZ-J4CL-2WCYK,0.30038348,1.0
8053609772579351616,281684,2016-10-07 17:54:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4XN4-QXVZ-J4CL-2WCYK,0.47625948,1.0
4660240261385454149,281608,2016-10-07 13:02:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4XN4-QXVZ-J4CL-2WCYK,5.0,1.0
8411010020366537085,281312,2016-10-06 16:55:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4XN4-QXVZ-J4CL-2WCYK,1.48463264,1.0
6493974470562113140,281140,2016-10-06 05:52:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4XN4-QXVZ-J4CL-2WCYK,5.0,1.0
12807497890630376603,280941,2016-10-05 15:53:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4XN4-QXVZ-J4CL-2WCYK,5.0,1.0
12540366049902563077,280492,2016-10-04 10:22:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4XN4-QXVZ-J4CL-2WCYK,6.6061431,1.0
15470326577463135481,280126,2016-10-03 09:56:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4XN4-QXVZ-J4CL-2WCYK,5.0,1.0
4667279122162941899,279587,2016-10-01 21:28:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4XN4-QXVZ-J4CL-2WCYK,1.45461497,1.0
17024100715588242738,279350,2016-10-01 05:52:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4XN4-QXVZ-J4CL-2WCYK,10.0,1.0
2077954478557497918,279209,2016-09-30 20:18:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4XN4-QXVZ-J4CL-2WCYK,0.73886038,1.0
15339761407518919765,278841,2016-09-29 19:16:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4XN4-QXVZ-J4CL-2WCYK,7.07104046,1.0
17931032783532567593,278635,2016-09-29 05:17:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4XN4-QXVZ-J4CL-2WCYK,10.0,1.0
2569119415641018161,278476,2016-09-28 18:42:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4XN4-QXVZ-J4CL-2WCYK,3.6475074,1.0
17689382496688901186,278321,2016-09-28 08:09:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4XN4-QXVZ-J4CL-2WCYK,10.0,1.0
7151028735892092367,278099,2016-09-27 16:38:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4XN4-QXVZ-J4CL-2WCYK,10.1354094,1.0
1302270984280959564,277933,2016-09-27 05:46:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4XN4-QXVZ-J4CL-2WCYK,10.0,1.0
7036768811734806164,277723,2016-09-26 15:52:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4XN4-QXVZ-J4CL-2WCYK,10.0,1.0
2160042020244434386,277716,2016-09-26 15:22:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4XN4-QXVZ-J4CL-2WCYK,11.3268924,1.0
180369008314265667,277680,2016-09-26 12:54:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4XN4-QXVZ-J4CL-2WCYK,10.0,1.0
13558350390506029938,277677,2016-09-26 12:40:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4XN4-QXVZ-J4CL-2WCYK,0.27625106,1.0
8025646273124891848,277641,2016-09-26 10:09:46,Reward Recipient Assignment,S-4XN4-QXVZ-J4CL-2WCYK,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3103232311341963027,277632,2016-09-26 09:48:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4XN4-QXVZ-J4CL-2WCYK,10.0,1.0
13079171460930226404,277614,2016-09-26 08:20:55,Reward Recipient Assignment,S-4XN4-QXVZ-J4CL-2WCYK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14760146406555475994,277588,2016-09-26 06:43:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4XN4-QXVZ-J4CL-2WCYK,10.0,1.0
3227028405657773873,277588,2016-09-26 06:43:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4XN4-QXVZ-J4CL-2WCYK,10.0,1.0
1348752150617879426,277391,2016-09-25 18:07:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4XN4-QXVZ-J4CL-2WCYK,10.0,1.0
4865594774293916867,277347,2016-09-25 14:53:36,Reward Recipient Assignment,S-4XN4-QXVZ-J4CL-2WCYK,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10675584023923197475,277302,2016-09-25 12:08:38,Reward Recipient Assignment,S-4XN4-QXVZ-J4CL-2WCYK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2589351225956642869,277272,2016-09-25 10:17:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4XN4-QXVZ-J4CL-2WCYK,10.0,1.0
2537209106376853612,277229,2016-09-25 07:02:51,Reward Recipient Assignment,S-4XN4-QXVZ-J4CL-2WCYK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14311190874056314383,277223,2016-09-25 06:47:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4XN4-QXVZ-J4CL-2WCYK,10.0,1.0
12123353654309778022,277071,2016-09-24 20:07:23,Reward Recipient Assignment,S-4XN4-QXVZ-J4CL-2WCYK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
884873239182907588,277066,2016-09-24 19:42:31,Reward Recipient Assignment,S-4XN4-QXVZ-J4CL-2WCYK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11387499208303328407,277061,2016-09-24 18:55:13,Reward Recipient Assignment,S-4XN4-QXVZ-J4CL-2WCYK,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
310406186342483964,277056,2016-09-24 18:41:03,Reward Recipient Assignment,S-4XN4-QXVZ-J4CL-2WCYK,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
7386763493792327522,277046,2016-09-24 18:07:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4XN4-QXVZ-J4CL-2WCYK,10.0,1.0
15382089659047654007,276973,2016-09-24 13:21:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4XN4-QXVZ-J4CL-2WCYK,10.0,1.0
15874104681044972758,276969,2016-09-24 13:11:12,Account Update,S-4XN4-QXVZ-J4CL-2WCYK,,0.0,1.0
2156114021798372968,276931,2016-09-24 10:55:52,Ordinary Payment,S-HGAC-AQE2-TJCS-9AAV3,S-4XN4-QXVZ-J4CL-2WCYK,1.0,1.0
