ID,Height,timestamp,Type,From,To,Amount,Fee
10662236250452578574,579768,2019-01-20 03:06:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,202.44954648,0.01
2567944828807966966,572184,2018-12-29 21:34:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,427.8243617,0.01
12183795158298558103,571252,2018-12-27 07:05:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,201.70163501,0.01
7218622285093324050,565425,2018-12-10 23:55:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,201.78041669,0.01
15638794734296850850,558455,2018-11-21 11:56:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,417.64825928,0.01
11374040949602629796,558377,2018-11-21 06:08:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,410.66721986,0.01
278005779200748475,558368,2018-11-21 05:26:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,425.44200241,0.01
11382348592337083224,557663,2018-11-19 06:03:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,547.45748561,0.01
11460536513799443455,552617,2018-11-05 02:41:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,465.82618757,0.01
16602655560978427778,550815,2018-10-31 02:00:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,584.11544687,0.01
652902061169091173,545048,2018-10-14 23:06:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,517.67122624,0.01
1624456467662598063,543815,2018-10-11 12:19:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,505.27941501,0.01
17883122808473981559,541817,2018-10-05 21:25:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,606.00577808,0.01
16113574067024497255,540444,2018-10-02 01:32:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,201.46583596,0.01
16016198636207888853,538486,2018-09-26 13:54:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,470.91686024,0.01
16771459379244839062,538072,2018-09-25 09:41:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,202.16373055,0.01
9751515661358823048,534492,2018-09-15 09:54:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,202.1288158,0.01
8660514247227396854,531375,2018-09-06 16:34:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,203.14997778,0.01
15995806945085378595,528848,2018-08-30 14:49:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,204.19507586,0.01
7786878918520794281,526144,2018-08-23 00:57:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,635.4861547,0.01
6071957881752232838,523514,2018-08-15 16:29:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,206.31404148,0.01
9487316468841090896,519961,2018-08-05 17:37:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,493.164237,0.01
1195933804526466118,519840,2018-08-05 10:00:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,491.3424033,0.01
15690653139375223189,519779,2018-08-05 05:48:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,202.24537686,0.01
2170042650092123880,516719,2018-07-27 16:27:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,201.80120636,0.01
6873551583930436580,501684,2018-06-15 14:06:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,14.087065,1.0
5292242592290264885,501321,2018-06-14 13:47:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,16.40562154,1.0
12183678038948295379,500961,2018-06-13 13:17:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,13.35182315,1.0
18353413581118505763,500522,2018-06-12 08:02:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,3.89618477,1.0
4311114603449976997,500163,2018-06-11 08:02:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,12.36165165,1.0
2091019797316297032,499776,2018-06-10 05:55:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,22.49913442,1.0
9134284130118368143,499402,2018-06-09 04:12:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,17.05445352,1.0
2357809477331868336,499032,2018-06-08 03:40:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,18.50725577,1.0
9251707802753429290,498667,2018-06-07 03:04:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,3.7820655,1.0
104248107243205551,498280,2018-06-06 01:04:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,16.83079718,1.0
9303367068661607873,497859,2018-06-04 21:24:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,5.57777943,1.0
15914283624948466281,497486,2018-06-03 20:04:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,17.38481975,1.0
17636184691953095222,497110,2018-06-02 18:53:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,30.56942257,1.0
17854046286519571302,496745,2018-06-01 18:12:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,27.70865234,1.0
10655663322270435509,496706,2018-06-01 15:41:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-64LZ-7Z7V-58GC-AVTJW,0.0,1.0
6401223142975868483,496269,2018-05-31 10:20:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,486.6918926,1.0
17382509152753077023,496218,2018-05-31 06:15:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,39.23362671,1.0
15281007114453785240,495827,2018-05-30 04:46:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,25.97181361,1.0
18362630586725283668,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,17.54988302,1.0
4468281658443102380,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,6.46049353,1.0
13935077007640245763,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,6.90357108,1.0
493066052103968736,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,5.65929046,1.0
4239936370466336647,493827,2018-05-24 14:48:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,0.78351831,1.0
13542154913591865777,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,22.41760444,1.0
14979588979463868042,493411,2018-05-23 10:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,6.79795969,1.0
13265430593071756454,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,9.04286955,1.0
2052995691506804251,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,12.58968945,1.0
12357569418278448366,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,32.63768266,1.0
6877467255850626851,491873,2018-05-19 03:18:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,4.5562849,1.0
1177209115696330446,491511,2018-05-18 02:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,9.19403161,1.0
6686958154354738665,491152,2018-05-17 02:44:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,36.57957279,1.0
15922285172584174043,490786,2018-05-16 01:53:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,531.36265055,1.0
8094831108404429458,490542,2018-05-15 09:39:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,15.88766492,1.0
8885203835731858446,490069,2018-05-14 01:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,31.47653405,1.0
11965184900579218255,489709,2018-05-13 01:54:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,3.21726003,1.0
18423758883557412462,489311,2018-05-11 23:00:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,14.93256154,1.0
3297876704540909538,488870,2018-05-10 17:34:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,14.72998062,1.0
7867054655590312547,488485,2018-05-09 15:42:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,28.15941389,1.0
14151601978853872215,488124,2018-05-08 15:18:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,12.98399424,1.0
13858903720183565350,487732,2018-05-07 12:20:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,6.84811507,1.0
10549889695791809735,487370,2018-05-06 12:11:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,53.98646426,1.0
235497862463791953,487005,2018-05-05 11:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,9.89606277,1.0
4306074000395458440,486644,2018-05-04 11:45:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,17.6747183,1.0
15129342835271680376,486282,2018-05-03 11:28:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,41.25508328,1.0
12518101674665834454,485885,2018-05-02 09:06:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,18.98498343,1.0
16523769633954215724,485491,2018-05-01 05:56:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,5.6656847,1.0
15628046082334613330,485078,2018-04-30 02:40:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,8.6004402,1.0
25495552617678182,484702,2018-04-29 01:16:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,69.74737552,1.0
9848131540799364897,484329,2018-04-28 00:26:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,507.36797203,1.0
7251379219258216977,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,22.33290018,1.0
2131364683992369817,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,12.4242792,1.0
1359711376607579661,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,1.83249977,1.0
9905923917957767867,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,8.54687652,1.0
5283122704252950432,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,12.62507324,1.0
4698520649165572658,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,29.03448994,1.0
16883772435120986667,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,26.43048487,1.0
3979596381847833697,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,16.09223552,1.0
1319820165949805424,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,30.1606417,1.0
7407921954638132564,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,40.85107165,1.0
6714396423093933147,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,5.13199843,1.0
174328895755328876,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,38.77105823,1.0
9543746275114715730,479402,2018-04-14 05:13:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,44.05050166,1.0
1004019519238139814,478997,2018-04-13 01:56:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,12.63630373,1.0
9963022882364628230,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,6.28948066,1.0
14838864015465851923,478401,2018-04-11 10:15:18,Reward Recipient Assignment,S-64LZ-7Z7V-58GC-AVTJW,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
15919885775435298252,478241,2018-04-10 23:24:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,42.92896782,1.0
692067615682602825,477863,2018-04-09 21:49:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,22.39359713,1.0
15824330961766980278,477494,2018-04-08 21:04:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,47.23478085,1.0
5669400316268624169,477134,2018-04-07 21:26:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,13.46568623,1.0
5427739413752087817,476772,2018-04-06 20:41:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,11.68167449,1.0
14056421157759355870,476391,2018-04-05 18:51:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,19.24172011,1.0
18114955318482511872,476015,2018-04-04 17:58:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,29.69319981,1.0
16338607331490407769,475657,2018-04-03 17:25:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,4.39040325,1.0
13971632470845588294,475292,2018-04-02 17:18:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,18.32325882,1.0
12567645507415188618,474934,2018-04-01 16:56:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,59.01566404,1.0
1564618451237019249,474575,2018-03-31 17:07:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,8.31121564,1.0
17865319248197845865,474216,2018-03-30 16:54:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,10.60376051,1.0
14827724581990926644,473856,2018-03-29 16:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-64LZ-7Z7V-58GC-AVTJW,17.67082872,1.0
852247201510434682,473852,2018-03-29 16:16:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,51.48615202,1.0
12185412696511794357,473416,2018-03-28 11:16:30,Reward Recipient Assignment,S-64LZ-7Z7V-58GC-AVTJW,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
6076381688270784044,473352,2018-03-28 06:52:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-64LZ-7Z7V-58GC-AVTJW,14.17622131,1.0
2224309505088866094,472854,2018-03-26 21:23:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-64LZ-7Z7V-58GC-AVTJW,55.83232597,1.0
9803162973716788333,472357,2018-03-25 12:11:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-64LZ-7Z7V-58GC-AVTJW,768.45609389,1.0
5579647293995452261,472088,2018-03-24 18:01:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-64LZ-7Z7V-58GC-AVTJW,884.51932563,1.0
12317124376717273863,471767,2018-03-23 20:41:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-64LZ-7Z7V-58GC-AVTJW,43.73042307,1.0
13097604647807309762,471270,2018-03-22 10:33:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-64LZ-7Z7V-58GC-AVTJW,13.50224886,1.0
12589403402985527837,470762,2018-03-21 00:31:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-64LZ-7Z7V-58GC-AVTJW,0.59012178,1.0
2273996262579900754,470561,2018-03-20 11:15:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,5.94492861,1.0
7940492850305156548,470267,2018-03-19 15:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-64LZ-7Z7V-58GC-AVTJW,0.43685952,1.0
11253055227115826147,470236,2018-03-19 13:50:08,Reward Recipient Assignment,S-64LZ-7Z7V-58GC-AVTJW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12504866717908924644,470196,2018-03-19 10:50:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,22.0561603,1.0
10506204322141620839,469837,2018-03-18 10:35:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,28.70023214,1.0
18233795820220128788,469454,2018-03-17 09:28:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,18.73851634,1.0
5048417513854714109,469094,2018-03-16 08:38:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,46.97317872,1.0
9741559956606051629,468731,2018-03-15 08:27:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,88.81790486,1.0
3235942229165333953,468372,2018-03-14 08:10:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,472.26104581,1.0
16498730598433333656,468034,2018-03-13 09:40:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,18.01178797,1.0
14784704236314619288,467676,2018-03-12 09:43:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,118.89133827,1.0
12857198765851654691,467310,2018-03-11 09:10:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,455.673916,1.0
7485965990009719356,466843,2018-03-10 01:41:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-64LZ-7Z7V-58GC-AVTJW,29.35665015,1.0
16331304174284873427,466449,2018-03-08 23:13:29,Reward Recipient Assignment,S-64LZ-7Z7V-58GC-AVTJW,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
13653255899664571055,466348,2018-03-08 16:33:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-64LZ-7Z7V-58GC-AVTJW,19.65622097,1.0
18278968829711197101,465835,2018-03-07 05:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-64LZ-7Z7V-58GC-AVTJW,14.71631979,1.0
3268337135919342650,465336,2018-03-05 20:11:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-64LZ-7Z7V-58GC-AVTJW,24.49192986,1.0
16814638999066895850,464840,2018-03-04 10:45:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-64LZ-7Z7V-58GC-AVTJW,20.52213717,1.0
8559700673391259423,464341,2018-03-03 01:40:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-64LZ-7Z7V-58GC-AVTJW,177.80223977,1.0
12658375010182302492,463826,2018-03-01 15:03:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-64LZ-7Z7V-58GC-AVTJW,5.56975337,1.0
16974279779038770672,463333,2018-02-28 06:06:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-64LZ-7Z7V-58GC-AVTJW,0.02893911,1.0
1171921073251290739,462817,2018-02-26 19:39:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,20.32513513,1.0
16477384629599732318,462747,2018-02-26 14:32:40,Reward Recipient Assignment,S-64LZ-7Z7V-58GC-AVTJW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7843141579741641555,462449,2018-02-25 18:46:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,14.69210598,1.0
8151346126710550528,462090,2018-02-24 18:22:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,16.99333721,1.0
4586528827959857534,461731,2018-02-23 18:24:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,7.83921466,1.0
4506013252865725205,461346,2018-02-22 16:42:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,18.22136231,1.0
9644890342336582573,460977,2018-02-21 16:04:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,6.97516993,1.0
14930628178502680938,460611,2018-02-20 15:03:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,3.30677633,1.0
5664966363365118996,460241,2018-02-19 14:52:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,7.94854741,1.0
6984712893049443693,459883,2018-02-18 14:27:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,1.69042328,1.0
18074825572910283652,459516,2018-02-17 13:49:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,0.9204754,1.0
9074315955771730319,459141,2018-02-16 12:49:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-64LZ-7Z7V-58GC-AVTJW,2.21723514,1.0
3341530243372581503,458756,2018-02-15 10:48:23,Reward Recipient Assignment,S-64LZ-7Z7V-58GC-AVTJW,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
6773414691859335557,458593,2018-02-15 00:04:40,Ordinary Payment,S-P7WZ-4CDG-AHG4-6Z6XY,S-64LZ-7Z7V-58GC-AVTJW,5.0,1.0
