ID,Height,timestamp,Type,From,To,Amount,Fee
14741793356112288011,385456,2017-07-25 11:32:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VNKZ-4H57-LU3C-DBZW8,0.0,1.0
7823225498659872202,385224,2017-07-24 20:12:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VNKZ-4H57-LU3C-DBZW8,0.0,1.0
3121371272134202457,384692,2017-07-23 06:17:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VNKZ-4H57-LU3C-DBZW8,0.0,1.0
1344304043439809035,384311,2017-07-21 22:15:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VNKZ-4H57-LU3C-DBZW8,0.0,1.0
51285355472434503,384164,2017-07-21 12:50:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VNKZ-4H57-LU3C-DBZW8,0.0,1.0
10530039036760360544,383680,2017-07-20 04:13:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VNKZ-4H57-LU3C-DBZW8,0.0,1.0
14943273228632678531,14086,2014-09-19 21:14:56,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-VNKZ-4H57-LU3C-DBZW8,2.0,1.0
9574215892901542608,14073,2014-09-19 20:23:39,Reward Recipient Assignment,S-VNKZ-4H57-LU3C-DBZW8,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
4335978968431067727,14073,2014-09-19 20:23:39,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-VNKZ-4H57-LU3C-DBZW8,2.0,1.0
5348019512618557666,14068,2014-09-19 20:08:23,Reward Recipient Assignment,S-VNKZ-4H57-LU3C-DBZW8,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
15215793484588374316,14062,2014-09-19 19:52:06,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-VNKZ-4H57-LU3C-DBZW8,2.0,1.0
4189160937018846554,14062,2014-09-19 19:52:06,Reward Recipient Assignment,S-VNKZ-4H57-LU3C-DBZW8,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
2805276350543261148,14057,2014-09-19 19:29:44,Reward Recipient Assignment,S-VNKZ-4H57-LU3C-DBZW8,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
16001151629274999123,14047,2014-09-19 19:03:33,Reward Recipient Assignment,S-VNKZ-4H57-LU3C-DBZW8,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
12974425581502367371,14035,2014-09-19 18:20:40,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-VNKZ-4H57-LU3C-DBZW8,2.0,1.0
7969643457143252999,14033,2014-09-19 18:03:32,Reward Recipient Assignment,S-VNKZ-4H57-LU3C-DBZW8,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
15602623792646415201,13966,2014-09-19 13:40:25,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-VNKZ-4H57-LU3C-DBZW8,2.0,1.0
14082724963445434925,13950,2014-09-19 12:39:09,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-VNKZ-4H57-LU3C-DBZW8,2.0,1.0
11556886767338808234,13703,2014-09-18 19:52:28,Account Update,S-VNKZ-4H57-LU3C-DBZW8,,0.0,1.0
8313862705829248325,13702,2014-09-18 19:44:58,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-VNKZ-4H57-LU3C-DBZW8,2.0,1.0
14026493459467197221,13688,2014-09-18 18:38:01,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-VNKZ-4H57-LU3C-DBZW8,2.0,1.0
