ID,Height,timestamp,Type,From,To,Amount,Fee
3693831505101642274,779599,2020-07-31 21:55:24,Ordinary Payment,S-FRWG-F9ZT-X7M4-5ML4E,S-4Y3L-HTP3-9HX5-2QU9P,0.99305,0.0147
3899875606782632896,738860,2020-04-09 05:30:38,Ordinary Payment,S-FRWG-F9ZT-X7M4-5ML4E,S-7S3B-KKGU-NYNG-8HZFE,9.0,0.03675
16340118917695623360,737145,2020-04-04 10:13:54,Ordinary Payment,S-FRWG-F9ZT-X7M4-5ML4E,S-PLKK-KGE8-YCVF-9MDE3,4.0,0.0588
14831208502064515594,736069,2020-04-01 09:51:27,Ordinary Payment,S-DT89-7QZ6-ZX4D-GDK6L,S-FRWG-F9ZT-X7M4-5ML4E,2.0,0.0147
16722116052960780770,735909,2020-03-31 23:25:11,Ordinary Payment,S-FF55-2HNE-GHX4-9XHRX,S-FRWG-F9ZT-X7M4-5ML4E,10.0,0.02205
13295664091233446395,735726,2020-03-31 10:57:37,Ordinary Payment,S-FRWG-F9ZT-X7M4-5ML4E,S-TMN4-UF9S-GB5H-5N2V9,1.0,0.0294
9373676712699082481,735723,2020-03-31 10:42:51,Ordinary Payment,S-FRWG-F9ZT-X7M4-5ML4E,S-2RXD-9U89-ZU5Q-DNMC6,7.0,0.02205
12681009722381109778,735617,2020-03-31 03:26:38,Ordinary Payment,S-SGAE-ATVN-2DCX-5BETN,S-FRWG-F9ZT-X7M4-5ML4E,1.0,0.03675
17176254558327730779,734685,2020-03-28 13:18:42,Ordinary Payment,S-FRWG-F9ZT-X7M4-5ML4E,S-AB4X-XLMV-MZU5-CUGCY,11.0,0.03675
13200422965493848915,734054,2020-03-26 18:41:36,Ordinary Payment,S-PS6B-S2VN-DQDZ-2V497,S-FRWG-F9ZT-X7M4-5ML4E,8.0,0.0294
7540787184514950563,734030,2020-03-26 17:10:43,Ordinary Payment,S-AU42-XDBB-4ABL-B47Q4,S-FRWG-F9ZT-X7M4-5ML4E,1.0,0.0147
5853315703219802223,732686,2020-03-22 23:01:40,Ordinary Payment,S-FRWG-F9ZT-X7M4-5ML4E,S-9CVS-6ADU-7Y8K-7G7Q2,11.0,0.0294
6433088451855918780,731404,2020-03-19 09:12:19,Ordinary Payment,S-UV3B-94QD-9ML8-7HVAJ,S-FRWG-F9ZT-X7M4-5ML4E,18.0,0.02205
11080843839713161208,731328,2020-03-19 03:50:55,Ordinary Payment,S-FRWG-F9ZT-X7M4-5ML4E,S-J3KA-K9AC-DFRC-FAQN2,2.0,0.00735
3977104641467342,731031,2020-03-18 07:47:47,Ordinary Payment,S-FRWG-F9ZT-X7M4-5ML4E,S-TQKR-8BEK-3NC9-37QQE,3.0,0.0588
17005039539156504507,728435,2020-03-11 01:49:37,Ordinary Payment,S-XA9L-Y5Q6-2MHW-FEMN4,S-FRWG-F9ZT-X7M4-5ML4E,3.0,0.0294
17250077699345766198,727970,2020-03-09 18:35:26,Ordinary Payment,S-FRWG-F9ZT-X7M4-5ML4E,S-5J69-RKDC-WQE7-2BL9W,3.0,0.0588
9057491991477109221,727039,2020-03-07 03:49:40,Ordinary Payment,S-AG83-NAEL-QALV-BZEVB,S-FRWG-F9ZT-X7M4-5ML4E,8.0,0.03675
5474636091819086140,725794,2020-03-03 16:20:21,Ordinary Payment,S-FRWG-F9ZT-X7M4-5ML4E,S-WHS8-4394-KSY4-2CA4E,1.0,0.0441
9735090729921077925,725741,2020-03-03 12:17:11,Ordinary Payment,S-FRWG-F9ZT-X7M4-5ML4E,S-NP8N-ESTT-GFU5-FCJXY,1.0,0.05145
8537057919027547974,725503,2020-03-02 21:14:15,Ordinary Payment,S-JA2H-94NV-6JRG-85VZG,S-FRWG-F9ZT-X7M4-5ML4E,2.0,0.0441
12674372133215574063,725384,2020-03-02 13:01:24,Ordinary Payment,S-FRWG-F9ZT-X7M4-5ML4E,S-JRFF-4LGQ-CQ8Z-BKJJU,8.0,0.05145
7924182797460332962,724507,2020-02-29 01:51:52,Ordinary Payment,S-KZYD-MJTE-6CYS-D343F,S-FRWG-F9ZT-X7M4-5ML4E,8.0,0.0441
71146927955773248,724221,2020-02-28 06:36:44,Ordinary Payment,S-FRWG-F9ZT-X7M4-5ML4E,S-WDPL-3W7C-3M4Z-3C27H,3.0,0.0588
2823681585696376559,723133,2020-02-25 05:20:28,Ordinary Payment,S-FRWG-F9ZT-X7M4-5ML4E,S-CLEV-BDAR-J9TT-DSEQE,1.0,0.0294
4808822538120758213,721907,2020-02-21 19:13:21,Ordinary Payment,S-X954-2P6C-G4T4-CEMK6,S-FRWG-F9ZT-X7M4-5ML4E,4.0,0.05145
9162155761902376474,718183,2020-02-11 08:54:35,Ordinary Payment,S-FRWG-F9ZT-X7M4-5ML4E,S-2FJD-2M76-6KTG-5QK4H,5.0,0.02205
12386942804754725340,717437,2020-02-09 06:30:58,Ordinary Payment,S-TPXW-TJDC-5HFZ-B6A59,S-FRWG-F9ZT-X7M4-5ML4E,1.0,0.0441
15395521526386517184,717310,2020-02-08 22:30:19,Ordinary Payment,S-FRWG-F9ZT-X7M4-5ML4E,S-LDDQ-RWNR-EMJ3-HRF3X,13.0,0.0147
1848281300579281956,717016,2020-02-08 02:38:14,Ordinary Payment,S-FRWG-F9ZT-X7M4-5ML4E,S-XQ73-V7T5-K99Z-2J395,3.0,0.02205
15143967112675004318,716996,2020-02-08 01:24:56,Ordinary Payment,S-DSHG-DKNX-PGB9-6PFP4,S-FRWG-F9ZT-X7M4-5ML4E,3.0,0.02205
1340174271201917955,716882,2020-02-07 17:23:12,Ordinary Payment,S-XZBB-TMJ5-WKE4-BGR4J,S-FRWG-F9ZT-X7M4-5ML4E,10.0,0.03675
13593435783496025818,716578,2020-02-06 21:11:52,Ordinary Payment,S-FWCV-WL7R-4CAW-EHSBC,S-FRWG-F9ZT-X7M4-5ML4E,3.0,0.03675
5825534758558046798,716359,2020-02-06 06:27:05,Ordinary Payment,S-FRWG-F9ZT-X7M4-5ML4E,S-885N-HA8A-QBE3-8TEZY,22.0,0.0294
3579669012912611478,715490,2020-02-03 19:59:25,Ordinary Payment,S-NZEU-5SDK-TF57-D9M65,S-FRWG-F9ZT-X7M4-5ML4E,20.0,0.00735
3524017666282966044,715233,2020-02-03 02:56:13,Ordinary Payment,S-FRWG-F9ZT-X7M4-5ML4E,S-GE92-MF2E-SK7L-3LVZT,4.0,0.05145
14334797934198410510,714145,2020-01-31 01:48:20,Ordinary Payment,S-K7YK-UU99-MFC9-9J67E,S-FRWG-F9ZT-X7M4-5ML4E,1.0,0.05145
2878851051171033864,713919,2020-01-30 10:30:52,Ordinary Payment,S-PQCY-P6Q5-Q6UJ-9LF9D,S-FRWG-F9ZT-X7M4-5ML4E,1.0,0.0441
1495904125908580578,712594,2020-01-26 18:07:04,Ordinary Payment,S-BRNM-J337-PDYY-BZK23,S-FRWG-F9ZT-X7M4-5ML4E,3.0,0.03675
15100937899237160781,712287,2020-01-25 20:47:13,Ordinary Payment,S-FRWG-F9ZT-X7M4-5ML4E,S-RW2A-XAJ2-B7ZZ-5QJLV,1.0,0.05145
1519111280068156040,712092,2020-01-25 07:54:32,Ordinary Payment,S-FRWG-F9ZT-X7M4-5ML4E,S-QXYE-JWBK-2J89-EXP6N,3.0,0.03675
501282756275596543,711716,2020-01-24 07:13:01,Ordinary Payment,S-HJNU-PUSW-CXNN-34G35,S-FRWG-F9ZT-X7M4-5ML4E,4.0,0.03675
8138284396045888438,711643,2020-01-24 02:02:50,Ordinary Payment,S-FRWG-F9ZT-X7M4-5ML4E,S-JQTE-CQTD-H9B9-AWJK6,12.0,0.0147
16192332124434272391,711321,2020-01-23 04:05:09,Ordinary Payment,S-FRWG-F9ZT-X7M4-5ML4E,S-JVQS-S4MC-9EBC-B5WY8,1.0,0.02205
9336986871778137456,710872,2020-01-21 22:15:33,Ordinary Payment,S-FRWG-F9ZT-X7M4-5ML4E,S-Q26J-TD63-SLNR-BZ4HD,14.0,0.00735
850566510862912111,710549,2020-01-21 00:49:30,Ordinary Payment,S-JKKJ-7SGU-HH5U-C97WU,S-FRWG-F9ZT-X7M4-5ML4E,5.0,0.0294
14115222607270697751,710467,2020-01-20 19:13:05,Ordinary Payment,S-T7JF-U6R8-ANLG-4XLQL,S-FRWG-F9ZT-X7M4-5ML4E,28.0,0.02205
5851892479350572143,709784,2020-01-18 21:11:51,Ordinary Payment,S-FRWG-F9ZT-X7M4-5ML4E,S-JA2H-94NV-6JRG-85VZG,1.0,0.0147
1983928835127534863,709099,2020-01-16 23:27:00,Ordinary Payment,S-V4SP-NEQJ-B2LR-74G2R,S-FRWG-F9ZT-X7M4-5ML4E,1.0,0.02205
12522960136697085935,708620,2020-01-15 15:33:16,Ordinary Payment,S-FRWG-F9ZT-X7M4-5ML4E,S-HXZR-VLZE-GHXL-7M6J4,1.0,0.0294
7676403597969598533,708540,2020-01-15 09:48:40,Ordinary Payment,S-FRWG-F9ZT-X7M4-5ML4E,S-8ZFB-YNN9-59Y7-DLFGC,2.0,0.00735
240528481883881815,708495,2020-01-15 06:43:37,Ordinary Payment,S-FRWG-F9ZT-X7M4-5ML4E,S-FJP7-YPTZ-QX9W-6L96S,12.0,0.0294
16236755150850130533,708463,2020-01-15 04:29:19,Ordinary Payment,S-RRXZ-6C5T-UHA3-BX9RX,S-FRWG-F9ZT-X7M4-5ML4E,15.0,0.0147
10768314396784425620,708351,2020-01-14 20:54:41,Ordinary Payment,S-FRWG-F9ZT-X7M4-5ML4E,S-T7NX-3CXE-VDRA-63LTZ,5.0,0.0147
13430055706648896126,708250,2020-01-14 14:12:42,Ordinary Payment,S-PKR3-2D89-DL5U-548HY,S-FRWG-F9ZT-X7M4-5ML4E,2.0,0.00735
693846466383911992,708170,2020-01-14 09:15:33,Ordinary Payment,S-FRWG-F9ZT-X7M4-5ML4E,S-FJP7-YPTZ-QX9W-6L96S,5.0,0.02205
49040308305460299,707859,2020-01-13 11:57:59,Ordinary Payment,S-FRWG-F9ZT-X7M4-5ML4E,S-U3CD-VPBT-U9KU-848PR,1.0,0.0294
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FRWG-F9ZT-X7M4-5ML4E,10.0,0.05145
