ID,Height,timestamp,Type,From,To,Amount,Fee
11277430223751884,436323,2017-12-14 17:30:24,Ordinary Payment,S-SGBF-JXZ9-ZCZ6-E59X8,S-R8SQ-TUEM-DTHQ-7ATA3,1996.05,1.0
4519699205868131448,436316,2017-12-14 16:48:46,Ordinary Payment,S-SGBF-JXZ9-ZCZ6-E59X8,S-R8SQ-TUEM-DTHQ-7ATA3,4398.68,1.0
8197868612613554559,436312,2017-12-14 16:28:20,Ordinary Payment,S-XVQY-A9KV-N4M9-FTSSS,S-SGBF-JXZ9-ZCZ6-E59X8,1997.05,1.0
523006304151345481,436311,2017-12-14 16:21:18,Ordinary Payment,S-XVQY-A9KV-N4M9-FTSSS,S-SGBF-JXZ9-ZCZ6-E59X8,1400.09,1.0
2186118170805436200,436311,2017-12-14 16:21:18,Ordinary Payment,S-XVQY-A9KV-N4M9-FTSSS,S-SGBF-JXZ9-ZCZ6-E59X8,2000.5,1.0
5275069806967618025,436311,2017-12-14 16:21:18,Ordinary Payment,S-XVQY-A9KV-N4M9-FTSSS,S-SGBF-JXZ9-ZCZ6-E59X8,999.09,1.0
7877190680365968682,436032,2017-12-13 22:03:45,Ordinary Payment,S-SGBF-JXZ9-ZCZ6-E59X8,S-R8SQ-TUEM-DTHQ-7ATA3,5.421,1.0
16639801986088378581,436026,2017-12-13 21:40:07,Ordinary Payment,S-XVQY-A9KV-N4M9-FTSSS,S-SGBF-JXZ9-ZCZ6-E59X8,6.421,1.0
1227537254173843996,359198,2017-05-12 15:07:45,Ordinary Payment,S-SGBF-JXZ9-ZCZ6-E59X8,S-R8SQ-TUEM-DTHQ-7ATA3,7200.0,1.0
9099687928858290365,359196,2017-05-12 15:03:11,Ordinary Payment,S-XVQY-A9KV-N4M9-FTSSS,S-SGBF-JXZ9-ZCZ6-E59X8,7201.0,1.0
