ID,Height,timestamp,Type,From,To,Amount,Fee
7306674627110901757,780402,2020-08-03 03:25:03,Ordinary Payment,S-2RJG-T5EB-6U3R-GZQ4C,S-4Y3L-HTP3-9HX5-2QU9P,1.2944,0.0588
1537127097430707705,740590,2020-04-14 01:54:28,Ordinary Payment,S-2RJG-T5EB-6U3R-GZQ4C,S-B62E-3QLZ-GJJS-26JCT,1.0,0.0294
16525335061395210464,739871,2020-04-12 01:05:13,Ordinary Payment,S-S3QA-R573-33VY-8PEC4,S-2RJG-T5EB-6U3R-GZQ4C,1.0,0.0588
1761322444872041397,736294,2020-04-02 01:15:54,Ordinary Payment,S-2RJG-T5EB-6U3R-GZQ4C,S-FYF2-XFCD-U6SP-H66U2,30.0,0.00735
3153802824823623562,734107,2020-03-26 22:09:46,Ordinary Payment,S-HE7E-SEQE-H6UK-ABK75,S-2RJG-T5EB-6U3R-GZQ4C,11.0,0.05145
14310625186946656397,733089,2020-03-24 02:01:03,Ordinary Payment,S-7YAV-WF2F-UFUR-D87F7,S-2RJG-T5EB-6U3R-GZQ4C,14.0,0.02205
11143072875340564007,733011,2020-03-23 20:50:12,Ordinary Payment,S-NWWB-SAUB-VSQG-56ZVK,S-2RJG-T5EB-6U3R-GZQ4C,5.0,0.0588
13558694879494343955,732865,2020-03-23 11:06:30,Ordinary Payment,S-2RJG-T5EB-6U3R-GZQ4C,S-W3QJ-3D9F-S9F5-9TGWK,1.0,0.0294
7245328838258030899,732252,2020-03-21 18:01:50,Ordinary Payment,S-2RJG-T5EB-6U3R-GZQ4C,S-FHMA-Q5W3-2SKG-3HR3G,2.0,0.05145
9075716158020076857,732120,2020-03-21 08:54:32,Ordinary Payment,S-2RJG-T5EB-6U3R-GZQ4C,S-M6FK-BVSN-USK9-G52F3,2.0,0.05145
8215960816225214447,731534,2020-03-19 17:16:59,Ordinary Payment,S-XDS9-455W-S522-GV6M3,S-2RJG-T5EB-6U3R-GZQ4C,5.0,0.0588
14159569835982076816,730030,2020-03-15 12:37:54,Ordinary Payment,S-2RJG-T5EB-6U3R-GZQ4C,S-TTCS-LLQA-BH84-CAU9M,3.0,0.05145
4564297455223098612,729493,2020-03-14 00:37:01,Ordinary Payment,S-2RJG-T5EB-6U3R-GZQ4C,S-QGRB-JUV6-SUNW-CZQG9,5.0,0.0441
12442558856391521357,728718,2020-03-11 20:49:16,Ordinary Payment,S-E2KR-78HF-X5ZF-2S6UW,S-2RJG-T5EB-6U3R-GZQ4C,5.0,0.0588
4139422818711435426,727929,2020-03-09 15:53:15,Ordinary Payment,S-ABRJ-GRLK-KHPJ-AJ4XT,S-2RJG-T5EB-6U3R-GZQ4C,1.0,0.05145
17024696972293100107,727169,2020-03-07 13:00:28,Ordinary Payment,S-2RJG-T5EB-6U3R-GZQ4C,S-D7MU-3QT6-6WV2-33JQ9,1.0,0.03675
3280386987023000399,725910,2020-03-04 00:04:21,Ordinary Payment,S-2RJG-T5EB-6U3R-GZQ4C,S-QA65-QJ87-BR7J-7MR8G,2.0,0.05145
7935054437064145355,725701,2020-03-03 10:08:53,Ordinary Payment,S-2RJG-T5EB-6U3R-GZQ4C,S-LGH4-UJB2-523F-327MJ,11.0,0.03675
15872213428181210249,725609,2020-03-03 03:47:19,Ordinary Payment,S-N6PR-2WYX-83JV-ALGCG,S-2RJG-T5EB-6U3R-GZQ4C,1.0,0.05145
5523662584918299713,725320,2020-03-02 08:29:53,Ordinary Payment,S-Y66T-PHLQ-YRL5-6MQK6,S-2RJG-T5EB-6U3R-GZQ4C,4.0,0.0588
2445252995050033961,724155,2020-02-28 02:07:55,Ordinary Payment,S-MPRC-GCWU-XCTB-HHD2Y,S-2RJG-T5EB-6U3R-GZQ4C,11.0,0.05145
2713863415320893496,719931,2020-02-16 06:11:25,Ordinary Payment,S-2RJG-T5EB-6U3R-GZQ4C,S-8PBL-4F9L-SY4P-2FEG4,1.0,0.05145
10349716266005777854,719718,2020-02-15 16:20:32,Ordinary Payment,S-2RJG-T5EB-6U3R-GZQ4C,S-6E8U-LA9N-47S3-6VDXD,7.0,0.02205
11722675585580718243,719299,2020-02-14 12:10:32,Ordinary Payment,S-2RJG-T5EB-6U3R-GZQ4C,S-XVMJ-CK6U-B8YQ-53PRV,9.0,0.0588
6903989567201009429,719124,2020-02-14 00:22:22,Ordinary Payment,S-JYEH-ZTR2-9GT8-A2LH9,S-2RJG-T5EB-6U3R-GZQ4C,5.0,0.02205
4496020097668656087,718463,2020-02-12 04:13:18,Ordinary Payment,S-2RJG-T5EB-6U3R-GZQ4C,S-JMK6-32FF-44EG-9KY58,5.0,0.0441
1414363820348956188,717017,2020-02-08 02:40:36,Ordinary Payment,S-2RJG-T5EB-6U3R-GZQ4C,S-PCJD-GMN3-9PG7-9X8PY,29.0,0.00735
11818576946934665853,716249,2020-02-05 22:52:58,Ordinary Payment,S-2RJG-T5EB-6U3R-GZQ4C,S-W5BM-LX7U-F9JU-ELJD5,10.0,0.00735
17876221007276389280,716100,2020-02-05 12:48:38,Ordinary Payment,S-SV7Y-A6M5-SCDJ-GQ39F,S-2RJG-T5EB-6U3R-GZQ4C,46.0,0.03675
14681001982351962652,716011,2020-02-05 07:16:55,Ordinary Payment,S-2RJG-T5EB-6U3R-GZQ4C,S-YCND-WXSV-6RT6-F7YCJ,1.0,0.0588
17123828024532947474,715303,2020-02-03 07:50:38,Ordinary Payment,S-2RJG-T5EB-6U3R-GZQ4C,S-9QQN-9HEZ-CTXF-BGJJY,1.0,0.00735
10258814252710970612,713993,2020-01-30 15:43:53,Ordinary Payment,S-NXYJ-8F9H-M69B-GJLVL,S-2RJG-T5EB-6U3R-GZQ4C,4.0,0.0588
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2RJG-T5EB-6U3R-GZQ4C,10.0,0.0882
