ID,Height,timestamp,Type,From,To,Amount,Fee
6245909958324125610,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TLDC-5KKJ-QTS9-2CXGN,2.19e-06,0.0735
9682292083243165378,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TLDC-5KKJ-QTS9-2CXGN,1e-07,1.0
6997108497491480930,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TLDC-5KKJ-QTS9-2CXGN,1e-07,1.0
9259252875542891474,385189,2017-07-24 17:57:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TLDC-5KKJ-QTS9-2CXGN,0.0,1.0
1199906145364243101,373091,2017-06-20 11:35:28,Ordinary Payment,S-TLDC-5KKJ-QTS9-2CXGN,S-R8SQ-TUEM-DTHQ-7ATA3,18.0,1.0
10587979840713191207,373085,2017-06-20 11:04:52,Ordinary Payment,S-ZPF2-WYQR-J9HG-6GVFZ,S-TLDC-5KKJ-QTS9-2CXGN,19.0,1.0
9684753780440437631,366104,2017-05-31 22:42:37,Ordinary Payment,S-TLDC-5KKJ-QTS9-2CXGN,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
1004502255311483730,366096,2017-05-31 22:14:34,Ordinary Payment,S-ZPF2-WYQR-J9HG-6GVFZ,S-TLDC-5KKJ-QTS9-2CXGN,51.0,1.0
17537559480143823486,365323,2017-05-29 18:21:01,Ordinary Payment,S-TLDC-5KKJ-QTS9-2CXGN,S-R8SQ-TUEM-DTHQ-7ATA3,64.0,1.0
3938321785953458662,365318,2017-05-29 17:28:21,Ordinary Payment,S-ZPF2-WYQR-J9HG-6GVFZ,S-TLDC-5KKJ-QTS9-2CXGN,65.0,1.0
73493734493884732,363944,2017-05-25 21:51:31,Ordinary Payment,S-TLDC-5KKJ-QTS9-2CXGN,S-R8SQ-TUEM-DTHQ-7ATA3,191.0,1.0
17353156268812880607,363940,2017-05-25 21:36:44,Ordinary Payment,S-ZPF2-WYQR-J9HG-6GVFZ,S-TLDC-5KKJ-QTS9-2CXGN,192.0,1.0
7673152256115344125,360295,2017-05-15 16:55:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TLDC-5KKJ-QTS9-2CXGN,0.0,1.0
16850729116237128055,360288,2017-05-15 16:30:24,Ordinary Payment,S-TLDC-5KKJ-QTS9-2CXGN,S-R8SQ-TUEM-DTHQ-7ATA3,145.0,1.0
15863427462247283376,360284,2017-05-15 16:11:24,Ordinary Payment,S-ZPF2-WYQR-J9HG-6GVFZ,S-TLDC-5KKJ-QTS9-2CXGN,146.0,1.0
7139972027107634984,357174,2017-05-06 22:41:00,Ordinary Payment,S-TLDC-5KKJ-QTS9-2CXGN,S-R8SQ-TUEM-DTHQ-7ATA3,163.0,1.0
6663648486717847366,357171,2017-05-06 22:32:28,Ordinary Payment,S-ZPF2-WYQR-J9HG-6GVFZ,S-TLDC-5KKJ-QTS9-2CXGN,164.0,1.0
6776836196010700736,357154,2017-05-06 21:47:09,Ordinary Payment,S-TLDC-5KKJ-QTS9-2CXGN,S-R8SQ-TUEM-DTHQ-7ATA3,1233.0,1.0
4350897748136135204,357151,2017-05-06 21:31:52,Ordinary Payment,S-ZPF2-WYQR-J9HG-6GVFZ,S-TLDC-5KKJ-QTS9-2CXGN,1234.0,1.0
9555151397383764973,345630,2017-04-04 16:00:11,Ordinary Payment,S-TLDC-5KKJ-QTS9-2CXGN,S-R8SQ-TUEM-DTHQ-7ATA3,429.0,1.0
13535056375964430845,345627,2017-04-04 15:46:51,Ordinary Payment,S-ZPF2-WYQR-J9HG-6GVFZ,S-TLDC-5KKJ-QTS9-2CXGN,428.0,1.0
3791431515191871647,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLDC-5KKJ-QTS9-2CXGN,2.0,1.0001
14059565657674094337,342456,2017-03-26 18:46:59,Ordinary Payment,S-TLDC-5KKJ-QTS9-2CXGN,S-R8SQ-TUEM-DTHQ-7ATA3,415.0,1.0
2780196178433071581,342451,2017-03-26 18:34:08,Ordinary Payment,S-ZPF2-WYQR-J9HG-6GVFZ,S-TLDC-5KKJ-QTS9-2CXGN,416.0,1.0
3133666405951783005,338566,2017-03-15 21:53:22,Ordinary Payment,S-TLDC-5KKJ-QTS9-2CXGN,S-R8SQ-TUEM-DTHQ-7ATA3,2786.0,1.0
16544530680742576073,338563,2017-03-15 21:39:39,Ordinary Payment,S-ZPF2-WYQR-J9HG-6GVFZ,S-TLDC-5KKJ-QTS9-2CXGN,2786.0,1.0
5911358027793360064,335061,2017-03-06 03:19:12,Ordinary Payment,S-TLDC-5KKJ-QTS9-2CXGN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6825924576415637066,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TLDC-5KKJ-QTS9-2CXGN,1.0,1.0
1980418707944697373,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TLDC-5KKJ-QTS9-2CXGN,1.0,3.0
13023799210090681941,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TLDC-5KKJ-QTS9-2CXGN,2.0,2.0
9255412533397466775,334704,2017-03-05 03:15:43,Ordinary Payment,S-TLDC-5KKJ-QTS9-2CXGN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11444850522167260998,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TLDC-5KKJ-QTS9-2CXGN,3.0,3.0
15937525836709031434,334558,2017-03-04 17:13:06,Ordinary Payment,S-TLDC-5KKJ-QTS9-2CXGN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16468525662659164257,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TLDC-5KKJ-QTS9-2CXGN,3.0,1.0
18444097317993018960,334383,2017-03-04 05:28:40,Ordinary Payment,S-TLDC-5KKJ-QTS9-2CXGN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4599464186883641869,334371,2017-03-04 04:30:27,Ordinary Payment,S-TLDC-5KKJ-QTS9-2CXGN,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
17378855554340399447,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TLDC-5KKJ-QTS9-2CXGN,3.0,3.0
10649935152542020406,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TLDC-5KKJ-QTS9-2CXGN,20.0,1.0
14988770883195478365,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TLDC-5KKJ-QTS9-2CXGN,2.0,1.0
12860339093968004175,333584,2017-03-01 23:43:47,Ordinary Payment,S-TLDC-5KKJ-QTS9-2CXGN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
291498408731674883,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TLDC-5KKJ-QTS9-2CXGN,5.0,2.0
7140278209380985169,332879,2017-02-28 00:13:58,Ordinary Payment,S-TLDC-5KKJ-QTS9-2CXGN,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5024610815526531723,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TLDC-5KKJ-QTS9-2CXGN,6.0,5.0
5524082380935652523,332521,2017-02-27 00:11:18,Ordinary Payment,S-TLDC-5KKJ-QTS9-2CXGN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18311615048533138888,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TLDC-5KKJ-QTS9-2CXGN,5.0,5.0
10667935751100327711,332186,2017-02-26 01:50:33,Ordinary Payment,S-TLDC-5KKJ-QTS9-2CXGN,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
14368446450142056451,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TLDC-5KKJ-QTS9-2CXGN,12.0,2.0
16016609239028890491,332100,2017-02-25 20:00:24,Ordinary Payment,S-TLDC-5KKJ-QTS9-2CXGN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12114180582100767501,332099,2017-02-25 19:48:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TLDC-5KKJ-QTS9-2CXGN,2.0,2.0
17161185906396521460,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TLDC-5KKJ-QTS9-2CXGN,2.0,2.0
8517000711670670436,331835,2017-02-25 02:36:56,Ordinary Payment,S-TLDC-5KKJ-QTS9-2CXGN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5699071480368261356,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TLDC-5KKJ-QTS9-2CXGN,4.0,4.0
275030118949533147,331782,2017-02-24 22:31:54,Ordinary Payment,S-TLDC-5KKJ-QTS9-2CXGN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8550048592201001906,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TLDC-5KKJ-QTS9-2CXGN,2.0,1.0
2411835005052656933,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLDC-5KKJ-QTS9-2CXGN,2.0,1.0
5537088592309214744,331593,2017-02-24 10:16:26,Ordinary Payment,S-TLDC-5KKJ-QTS9-2CXGN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9012019962780609848,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLDC-5KKJ-QTS9-2CXGN,2.0,1.0
18394644489371783285,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLDC-5KKJ-QTS9-2CXGN,2.0,1.0
16238340192466414727,331211,2017-02-23 08:36:04,Ordinary Payment,S-TLDC-5KKJ-QTS9-2CXGN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11115336747982166379,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLDC-5KKJ-QTS9-2CXGN,5.0,2.0
13995355078057193890,331173,2017-02-23 06:15:55,Ordinary Payment,S-TLDC-5KKJ-QTS9-2CXGN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13459634178821990753,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLDC-5KKJ-QTS9-2CXGN,5.0,2.0
4532670358590591785,331102,2017-02-23 01:13:55,Ordinary Payment,S-TLDC-5KKJ-QTS9-2CXGN,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
1970115416385611128,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLDC-5KKJ-QTS9-2CXGN,11.0,2.0
4718026424619081693,331076,2017-02-22 23:41:46,Ordinary Payment,S-TLDC-5KKJ-QTS9-2CXGN,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
2946057810442233386,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLDC-5KKJ-QTS9-2CXGN,14.0,2.0
10630931025265927475,331056,2017-02-22 22:10:31,Ordinary Payment,S-TLDC-5KKJ-QTS9-2CXGN,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
2701892266188859769,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLDC-5KKJ-QTS9-2CXGN,8.0,2.0
4360306854822126143,330299,2017-02-20 19:34:15,Ordinary Payment,S-TLDC-5KKJ-QTS9-2CXGN,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
172206821243388129,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLDC-5KKJ-QTS9-2CXGN,10.0,2.0
8019069150106011638,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLDC-5KKJ-QTS9-2CXGN,2.0,2.0
7083019677203664224,329348,2017-02-18 03:16:00,Ordinary Payment,S-TLDC-5KKJ-QTS9-2CXGN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10491841943584534339,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLDC-5KKJ-QTS9-2CXGN,3.0,2.0
9063010680755614073,329277,2017-02-17 22:53:00,Ordinary Payment,S-TLDC-5KKJ-QTS9-2CXGN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17548662100409175759,329272,2017-02-17 22:35:41,Ordinary Payment,S-TLDC-5KKJ-QTS9-2CXGN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11338497950366060510,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLDC-5KKJ-QTS9-2CXGN,10.0,6.0
7473635703933889164,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLDC-5KKJ-QTS9-2CXGN,10.0,6.0
6329994497540243617,329177,2017-02-17 15:23:56,Ordinary Payment,S-TLDC-5KKJ-QTS9-2CXGN,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1536998370062813203,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLDC-5KKJ-QTS9-2CXGN,6.0,6.0
15122399013152467345,328973,2017-02-17 02:49:01,Ordinary Payment,S-TLDC-5KKJ-QTS9-2CXGN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12672057433715545823,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLDC-5KKJ-QTS9-2CXGN,5.0,1.0
9451548564551428714,328593,2017-02-16 00:49:21,Ordinary Payment,S-TLDC-5KKJ-QTS9-2CXGN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6110287080602598557,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLDC-5KKJ-QTS9-2CXGN,5.0,1.0
12360771551882056549,328550,2017-02-15 22:02:38,Ordinary Payment,S-TLDC-5KKJ-QTS9-2CXGN,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
6004590852071017063,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLDC-5KKJ-QTS9-2CXGN,12.0,1.0
11124467331711788597,328499,2017-02-15 18:23:42,Ordinary Payment,S-TLDC-5KKJ-QTS9-2CXGN,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
14679776024000265304,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLDC-5KKJ-QTS9-2CXGN,7.0,3.0
9291169919832284032,328432,2017-02-15 14:03:01,Ordinary Payment,S-TLDC-5KKJ-QTS9-2CXGN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14978399828785071058,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLDC-5KKJ-QTS9-2CXGN,10.0,3.0
5035149817813949665,328198,2017-02-14 22:28:17,Ordinary Payment,S-TLDC-5KKJ-QTS9-2CXGN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
305682895841455647,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLDC-5KKJ-QTS9-2CXGN,10.0,3.0
2326954051061808860,328136,2017-02-14 18:28:54,Ordinary Payment,S-TLDC-5KKJ-QTS9-2CXGN,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
3422773205495921376,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLDC-5KKJ-QTS9-2CXGN,20.0,1.0
1304051068426752694,327848,2017-02-13 22:53:04,Ordinary Payment,S-TLDC-5KKJ-QTS9-2CXGN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13701811533166649957,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLDC-5KKJ-QTS9-2CXGN,10.0,1.0
12218449670711591734,327629,2017-02-13 08:21:02,Ordinary Payment,S-TLDC-5KKJ-QTS9-2CXGN,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
4064883770275970913,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLDC-5KKJ-QTS9-2CXGN,15.0,1.0
15714812973200346160,327431,2017-02-12 18:44:52,Ordinary Payment,S-TLDC-5KKJ-QTS9-2CXGN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15826445764779437232,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLDC-5KKJ-QTS9-2CXGN,10.0,1.0
16490507748626140051,326944,2017-02-11 10:13:02,Ordinary Payment,S-TLDC-5KKJ-QTS9-2CXGN,S-R8SQ-TUEM-DTHQ-7ATA3,2068.0,1.0
15167388377299460033,326941,2017-02-11 10:01:16,Ordinary Payment,S-ZPF2-WYQR-J9HG-6GVFZ,S-TLDC-5KKJ-QTS9-2CXGN,2069.0,1.0
11931947229154380765,325271,2017-02-06 17:43:41,Ordinary Payment,S-TLDC-5KKJ-QTS9-2CXGN,S-R8SQ-TUEM-DTHQ-7ATA3,1221.0,1.0
17509031596320241135,325268,2017-02-06 17:31:29,Ordinary Payment,S-ZPF2-WYQR-J9HG-6GVFZ,S-TLDC-5KKJ-QTS9-2CXGN,1222.0,1.0
8636305496327307174,324280,2017-02-03 23:26:02,Ordinary Payment,S-TLDC-5KKJ-QTS9-2CXGN,S-R8SQ-TUEM-DTHQ-7ATA3,411.0,1.0
3350106450571805770,324278,2017-02-03 23:20:48,Ordinary Payment,S-ZPF2-WYQR-J9HG-6GVFZ,S-TLDC-5KKJ-QTS9-2CXGN,412.0,1.0
10618260495285291291,320849,2017-01-25 09:26:04,Ordinary Payment,S-TLDC-5KKJ-QTS9-2CXGN,S-R8SQ-TUEM-DTHQ-7ATA3,1369.0,1.0
446594228906406383,320848,2017-01-25 09:14:12,Ordinary Payment,S-ZPF2-WYQR-J9HG-6GVFZ,S-TLDC-5KKJ-QTS9-2CXGN,1370.0,1.0
8757485332605894987,319088,2017-01-20 11:07:10,Ordinary Payment,S-TLDC-5KKJ-QTS9-2CXGN,S-R8SQ-TUEM-DTHQ-7ATA3,819.0,1.0
1333621896886571265,319085,2017-01-20 10:54:42,Ordinary Payment,S-ZPF2-WYQR-J9HG-6GVFZ,S-TLDC-5KKJ-QTS9-2CXGN,820.0,1.0
3801445846929063529,310588,2016-12-27 16:44:00,Ordinary Payment,S-TLDC-5KKJ-QTS9-2CXGN,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
8199475944285897401,310513,2016-12-27 11:44:55,Ordinary Payment,S-ZPF2-WYQR-J9HG-6GVFZ,S-TLDC-5KKJ-QTS9-2CXGN,500.0,1.0
17587412883132573705,299476,2016-11-26 14:44:49,Ordinary Payment,S-TLDC-5KKJ-QTS9-2CXGN,S-R8SQ-TUEM-DTHQ-7ATA3,2399.0,1.0
18236779405447542386,299465,2016-11-26 14:16:46,Ordinary Payment,S-ZPF2-WYQR-J9HG-6GVFZ,S-TLDC-5KKJ-QTS9-2CXGN,2400.0,1.0
229118158569699123,290908,2016-11-02 15:28:49,Ordinary Payment,S-TLDC-5KKJ-QTS9-2CXGN,S-R8SQ-TUEM-DTHQ-7ATA3,1732.0,1.0
1369225115421797335,290905,2016-11-02 15:23:14,Ordinary Payment,S-ZPF2-WYQR-J9HG-6GVFZ,S-TLDC-5KKJ-QTS9-2CXGN,1733.0,1.0
4062341299539957633,288100,2016-10-25 16:10:01,Ordinary Payment,S-TLDC-5KKJ-QTS9-2CXGN,S-R8SQ-TUEM-DTHQ-7ATA3,1744.0,1.0
1320206863900418803,288082,2016-10-25 14:59:03,Ordinary Payment,S-ZPF2-WYQR-J9HG-6GVFZ,S-TLDC-5KKJ-QTS9-2CXGN,1745.0,1.0
16104073509044446744,282690,2016-10-10 14:16:51,Ordinary Payment,S-TLDC-5KKJ-QTS9-2CXGN,S-R8SQ-TUEM-DTHQ-7ATA3,1428.0,1.0
14939543979108785901,282688,2016-10-10 13:39:39,Ordinary Payment,S-ZPF2-WYQR-J9HG-6GVFZ,S-TLDC-5KKJ-QTS9-2CXGN,1429.0,1.0
12140733547556804103,273353,2016-09-14 10:12:08,Ordinary Payment,S-TLDC-5KKJ-QTS9-2CXGN,S-R8SQ-TUEM-DTHQ-7ATA3,1889.0,1.0
3771468620375058264,273349,2016-09-14 09:58:15,Ordinary Payment,S-ZPF2-WYQR-J9HG-6GVFZ,S-TLDC-5KKJ-QTS9-2CXGN,1890.0,1.0
5386687987082394869,273105,2016-09-13 17:18:43,Ordinary Payment,S-TLDC-5KKJ-QTS9-2CXGN,S-R8SQ-TUEM-DTHQ-7ATA3,195.0,1.0
9257039424401188150,273101,2016-09-13 17:06:35,Ordinary Payment,S-ZPF2-WYQR-J9HG-6GVFZ,S-TLDC-5KKJ-QTS9-2CXGN,196.0,1.0
9231037884667447988,272774,2016-09-12 19:06:16,Ordinary Payment,S-TLDC-5KKJ-QTS9-2CXGN,S-R8SQ-TUEM-DTHQ-7ATA3,253.0,1.0
13358666045850084046,272770,2016-09-12 18:55:40,Ordinary Payment,S-ZPF2-WYQR-J9HG-6GVFZ,S-TLDC-5KKJ-QTS9-2CXGN,254.0,1.0
13653686209081772016,270591,2016-09-06 16:38:22,Ordinary Payment,S-TLDC-5KKJ-QTS9-2CXGN,S-R8SQ-TUEM-DTHQ-7ATA3,549.0,1.0
216650274123611870,270589,2016-09-06 16:29:55,Ordinary Payment,S-ZPF2-WYQR-J9HG-6GVFZ,S-TLDC-5KKJ-QTS9-2CXGN,550.0,1.0
13488466490055314001,269921,2016-09-04 19:30:04,Ordinary Payment,S-TLDC-5KKJ-QTS9-2CXGN,S-R8SQ-TUEM-DTHQ-7ATA3,169.0,1.0
15110666148982254888,269918,2016-09-04 19:21:23,Ordinary Payment,S-ZPF2-WYQR-J9HG-6GVFZ,S-TLDC-5KKJ-QTS9-2CXGN,170.0,1.0
17867092398427289427,269451,2016-09-03 11:43:51,Ordinary Payment,S-TLDC-5KKJ-QTS9-2CXGN,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
620541317431730113,269450,2016-09-03 11:39:32,Ordinary Payment,S-ZPF2-WYQR-J9HG-6GVFZ,S-TLDC-5KKJ-QTS9-2CXGN,500.0,1.0
14128674631138648193,268740,2016-09-01 11:46:30,Ordinary Payment,S-TLDC-5KKJ-QTS9-2CXGN,S-R8SQ-TUEM-DTHQ-7ATA3,302.0,1.0
7047711821051494632,268738,2016-09-01 11:39:52,Ordinary Payment,S-ZPF2-WYQR-J9HG-6GVFZ,S-TLDC-5KKJ-QTS9-2CXGN,303.0,1.0
7339542472518422939,263521,2016-08-17 20:16:26,Ordinary Payment,S-TLDC-5KKJ-QTS9-2CXGN,S-R8SQ-TUEM-DTHQ-7ATA3,769.0,1.0
3158293876783004279,263520,2016-08-17 20:10:21,Ordinary Payment,S-ZPF2-WYQR-J9HG-6GVFZ,S-TLDC-5KKJ-QTS9-2CXGN,770.0,1.0
