ID,Height,timestamp,Type,From,To,Amount,Fee
8273342051918268111,271525,2016-09-09 08:30:23,Arbitrary Message,S-M3PH-UTT3-SPSR-EFQUG,S-HE73-8GR9-KGNE-GMZYE,0.0,1.0
11953743419007420868,271509,2016-09-09 07:13:47,Arbitrary Message,S-HE73-8GR9-KGNE-GMZYE,S-M3PH-UTT3-SPSR-EFQUG,0.0,1.0
4964469633441484718,271509,2016-09-09 07:13:47,Ordinary Payment,S-HE73-8GR9-KGNE-GMZYE,S-M3PH-UTT3-SPSR-EFQUG,3.0,1.0
5495465039198418762,271299,2016-09-08 16:46:24,Ordinary Payment,S-9ZJ9-UNXJ-CL5B-7WQSS,S-M3PH-UTT3-SPSR-EFQUG,14.0,1.0
15947327076638273979,271146,2016-09-08 05:55:04,Arbitrary Message,S-M3PH-UTT3-SPSR-EFQUG,S-EHLU-34GG-SV98-A8GD9,0.0,1.0
5958803107694097636,271146,2016-09-08 05:55:04,Arbitrary Message,S-M3PH-UTT3-SPSR-EFQUG,S-7FE6-EDNL-TR7S-FXSRD,0.0,1.0
7519394753727225655,271146,2016-09-08 05:55:04,Ordinary Payment,S-Q4X4-8HCW-54NB-7BS7Q,S-M3PH-UTT3-SPSR-EFQUG,14.0,1.0
15281408379240893909,271142,2016-09-08 05:37:12,Ordinary Payment,S-7FE6-EDNL-TR7S-FXSRD,S-M3PH-UTT3-SPSR-EFQUG,12.0,1.0
11005891321600939446,271134,2016-09-08 05:17:52,Arbitrary Message,S-EHLU-34GG-SV98-A8GD9,S-M3PH-UTT3-SPSR-EFQUG,0.0,1.0
7974222507005341263,271134,2016-09-08 05:17:52,Arbitrary Message,S-EHLU-34GG-SV98-A8GD9,S-M3PH-UTT3-SPSR-EFQUG,0.0,1.0
13589476689219032140,271097,2016-09-08 02:34:49,Ordinary Payment,S-XRZB-99JP-P4KL-HL9JL,S-M3PH-UTT3-SPSR-EFQUG,6.0,1.0
12266957295351697378,271082,2016-09-08 01:30:21,Ordinary Payment,S-9B2N-R236-WPVQ-HDMEU,S-M3PH-UTT3-SPSR-EFQUG,14.0,1.0
17180629157018288174,271075,2016-09-08 01:07:48,Ordinary Payment,S-UMQ4-TZX5-3CUB-4TD2M,S-M3PH-UTT3-SPSR-EFQUG,13.0,1.0
14136563781822655650,271074,2016-09-08 01:04:08,Ordinary Payment,S-XRZB-99JP-P4KL-HL9JL,S-M3PH-UTT3-SPSR-EFQUG,14.0,1.0
16194565183566519996,271017,2016-09-07 21:02:21,Ordinary Payment,S-9AHV-RW9Y-D9HK-GT2N7,S-M3PH-UTT3-SPSR-EFQUG,12.0,1.0
16404670525166398833,270639,2016-09-06 19:34:23,Ordinary Payment,S-9AHV-RW9Y-D9HK-GT2N7,S-M3PH-UTT3-SPSR-EFQUG,1.0,1.0
4636962863574989961,270442,2016-09-06 06:29:45,Arbitrary Message,S-M3PH-UTT3-SPSR-EFQUG,S-EHLU-34GG-SV98-A8GD9,0.0,1.0
16781880068750199467,270440,2016-09-06 06:27:53,Arbitrary Message,S-EHLU-34GG-SV98-A8GD9,S-M3PH-UTT3-SPSR-EFQUG,0.0,1.0
12636309186123167542,270436,2016-09-06 06:23:14,Ordinary Payment,S-EHLU-34GG-SV98-A8GD9,S-M3PH-UTT3-SPSR-EFQUG,1.0,1.0
6192235169104600356,270436,2016-09-06 06:23:14,Alias Assignment,S-M3PH-UTT3-SPSR-EFQUG,,0.0,1.0
8862551698717997977,270436,2016-09-06 06:23:14,Account Update,S-M3PH-UTT3-SPSR-EFQUG,,0.0,1.0
13907302788857328708,270428,2016-09-06 06:07:24,Ordinary Payment,S-M3PH-UTT3-SPSR-EFQUG,S-EHLU-34GG-SV98-A8GD9,1.0,1.0
12250686655591132138,270427,2016-09-06 05:56:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M3PH-UTT3-SPSR-EFQUG,10.0,1.0
4442215658270888733,270427,2016-09-06 05:56:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M3PH-UTT3-SPSR-EFQUG,5.0,1.0
