ID,Height,timestamp,Type,From,To,Amount,Fee
5447466054698957636,384488,2017-07-22 15:22:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FSM2-UHSS-JTC6-B7SHR,0.0,1.0
614905586897684411,360218,2017-05-15 11:37:34,Ordinary Payment,S-FSM2-UHSS-JTC6-B7SHR,S-793L-BH9Q-6G4B-8DD3F,74.0,1.0
11028283499733620113,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FSM2-UHSS-JTC6-B7SHR,2.0,1.0001
17605712875464201861,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSM2-UHSS-JTC6-B7SHR,1.0,1.0
8718437816145202132,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSM2-UHSS-JTC6-B7SHR,1.0,3.0
18084311158074588420,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSM2-UHSS-JTC6-B7SHR,2.0,2.0
17798139855700231754,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSM2-UHSS-JTC6-B7SHR,3.0,3.0
17785737182156010840,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSM2-UHSS-JTC6-B7SHR,2.0,2.0
5871955529016359847,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSM2-UHSS-JTC6-B7SHR,2.0,2.0
9888861934771880762,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSM2-UHSS-JTC6-B7SHR,3.0,1.0
17800552768277904058,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSM2-UHSS-JTC6-B7SHR,3.0,3.0
7913129440559394422,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSM2-UHSS-JTC6-B7SHR,20.0,1.0
12589186049208237090,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSM2-UHSS-JTC6-B7SHR,2.0,1.0
5694392729602132883,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSM2-UHSS-JTC6-B7SHR,5.0,2.0
11262836708809936818,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSM2-UHSS-JTC6-B7SHR,6.0,5.0
10385495384872354653,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSM2-UHSS-JTC6-B7SHR,5.0,5.0
14081474052356144693,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSM2-UHSS-JTC6-B7SHR,2.0,2.0
13693266761553741440,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSM2-UHSS-JTC6-B7SHR,4.0,4.0
2747204375162352285,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSM2-UHSS-JTC6-B7SHR,2.0,1.0
12944279750953796459,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FSM2-UHSS-JTC6-B7SHR,10.0,2.0
16833467644796627181,323244,2017-02-01 01:59:23,Ordinary Payment,S-FSM2-UHSS-JTC6-B7SHR,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
1838081570904074100,308842,2016-12-22 19:32:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FSM2-UHSS-JTC6-B7SHR,5.0,1.0
7640963266371720111,307912,2016-12-20 05:12:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FSM2-UHSS-JTC6-B7SHR,5.0,1.0
5423247959472397005,306941,2016-12-17 11:43:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FSM2-UHSS-JTC6-B7SHR,5.0,1.0
17842320907832131960,302350,2016-12-04 15:45:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FSM2-UHSS-JTC6-B7SHR,5.0,1.0
9800833921314187516,300182,2016-11-28 14:07:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FSM2-UHSS-JTC6-B7SHR,5.0,1.0
5401566975530974306,293804,2016-11-10 18:12:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FSM2-UHSS-JTC6-B7SHR,5.0,1.0
8603249517978964219,290078,2016-10-31 07:51:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FSM2-UHSS-JTC6-B7SHR,5.0,1.0
7088006605002507366,289317,2016-10-29 02:13:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FSM2-UHSS-JTC6-B7SHR,5.0,1.0
2955289321958153165,287895,2016-10-25 02:25:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FSM2-UHSS-JTC6-B7SHR,5.0,1.0
15332556795404622091,286157,2016-10-20 06:00:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FSM2-UHSS-JTC6-B7SHR,5.0,1.0
561908976929895953,281536,2016-10-07 08:26:00,Ordinary Payment,S-FSM2-UHSS-JTC6-B7SHR,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
14448135211283209917,281082,2016-10-06 01:53:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FSM2-UHSS-JTC6-B7SHR,5.0,1.0
13894300024046556657,280461,2016-10-04 07:59:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FSM2-UHSS-JTC6-B7SHR,5.0,1.0
7577985740878250792,279969,2016-10-02 22:59:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FSM2-UHSS-JTC6-B7SHR,5.0,1.0
7554472352482688723,279282,2016-10-01 00:55:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FSM2-UHSS-JTC6-B7SHR,5.0,1.0
4033562732767149627,278474,2016-09-28 18:26:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FSM2-UHSS-JTC6-B7SHR,5.0,1.0
3591596298635816041,278145,2016-09-27 20:07:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FSM2-UHSS-JTC6-B7SHR,5.0,1.0
11736721950178489181,277816,2016-09-26 21:41:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FSM2-UHSS-JTC6-B7SHR,5.0,1.0
7865502798086609908,276712,2016-09-23 20:02:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FSM2-UHSS-JTC6-B7SHR,5.0,1.0
8748991200662857396,276359,2016-09-22 20:06:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FSM2-UHSS-JTC6-B7SHR,5.0,1.0
14911656957235528224,275988,2016-09-21 18:58:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FSM2-UHSS-JTC6-B7SHR,5.0,1.0
