ID,Height,timestamp,Type,From,To,Amount,Fee
2894054425843910906,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FGA5-JGBS-KJ7L-AWJXY,4.39e-06,0.0735
9323911744609671855,605276,2019-04-01 12:49:11,Ordinary Payment,S-FGA5-JGBS-KJ7L-AWJXY,S-R8SQ-TUEM-DTHQ-7ATA3,249999.0,1.0
15742655385057554214,605271,2019-04-01 12:30:33,Ordinary Payment,S-R23W-RYMH-TMDN-FSU6E,S-FGA5-JGBS-KJ7L-AWJXY,250000.0,0.0294
13893966106654062954,604922,2019-03-31 13:17:24,Ordinary Payment,S-FGA5-JGBS-KJ7L-AWJXY,S-R8SQ-TUEM-DTHQ-7ATA3,749999.0,1.0
13416361600543367305,604919,2019-03-31 13:07:18,Ordinary Payment,S-R23W-RYMH-TMDN-FSU6E,S-FGA5-JGBS-KJ7L-AWJXY,750000.0,0.0294
15747604605657141499,602056,2019-03-23 12:35:51,Ordinary Payment,S-FGA5-JGBS-KJ7L-AWJXY,S-R8SQ-TUEM-DTHQ-7ATA3,449999.0,1.0
2570413435798889041,602049,2019-03-23 12:05:24,Ordinary Payment,S-R23W-RYMH-TMDN-FSU6E,S-FGA5-JGBS-KJ7L-AWJXY,450000.0,0.0147
7987034272230631281,575697,2019-01-08 16:55:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FGA5-JGBS-KJ7L-AWJXY,0.0,0.06
1246768292120299185,575158,2019-01-07 05:03:07,Ordinary Payment,S-FGA5-JGBS-KJ7L-AWJXY,S-R8SQ-TUEM-DTHQ-7ATA3,30999.0,1.0
6390033398604787885,575145,2019-01-07 04:13:45,Ordinary Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-FGA5-JGBS-KJ7L-AWJXY,31000.0,0.1
11082010160259336402,574029,2019-01-04 01:07:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FGA5-JGBS-KJ7L-AWJXY,0.0,0.09
12765450352632822520,574028,2019-01-04 01:01:44,Ordinary Payment,S-FGA5-JGBS-KJ7L-AWJXY,S-R8SQ-TUEM-DTHQ-7ATA3,488283.0,1.0
5139134653559904162,574022,2019-01-04 00:27:48,Ordinary Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-FGA5-JGBS-KJ7L-AWJXY,488284.0,0.1
13911205895888476600,569428,2018-12-22 04:16:34,Ordinary Payment,S-FGA5-JGBS-KJ7L-AWJXY,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
330241350359023486,569422,2018-12-22 03:57:38,Ordinary Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-FGA5-JGBS-KJ7L-AWJXY,5000.0,0.1
14293614232124904384,569406,2018-12-22 02:45:19,Ordinary Payment,S-FGA5-JGBS-KJ7L-AWJXY,S-R8SQ-TUEM-DTHQ-7ATA3,1774.0,1.0
11494894565314955783,569388,2018-12-22 01:54:58,Ordinary Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-FGA5-JGBS-KJ7L-AWJXY,1775.0,0.1
