ID,Height,timestamp,Type,From,To,Amount,Fee
2643295657345480548,273488,2016-09-14 19:01:30,Reward Recipient Assignment,S-JKWR-RW2J-BA88-F8CVK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17042226663637763241,273483,2016-09-14 18:49:47,Reward Recipient Assignment,S-JKWR-RW2J-BA88-F8CVK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13355731821785102325,273478,2016-09-14 18:31:09,Reward Recipient Assignment,S-JKWR-RW2J-BA88-F8CVK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
82316919668845647,273473,2016-09-14 18:08:14,Reward Recipient Assignment,S-JKWR-RW2J-BA88-F8CVK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14056152325219611234,273363,2016-09-14 10:38:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JKWR-RW2J-BA88-F8CVK,5.0,1.0
8234278869014850260,273039,2016-09-13 12:58:30,Ordinary Payment,S-JKWR-RW2J-BA88-F8CVK,S-9VAN-KXCR-WMCZ-AN7QC,59.0,1.0
7724044886416557165,250400,2016-07-11 22:13:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JKWR-RW2J-BA88-F8CVK,5.0209487,2.0
593854543285675631,250302,2016-07-11 15:54:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JKWR-RW2J-BA88-F8CVK,31.37997897,2.0
11938916816974588065,250101,2016-07-11 02:24:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JKWR-RW2J-BA88-F8CVK,2.52592189,2.0
13566794178484290498,250071,2016-07-11 00:17:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JKWR-RW2J-BA88-F8CVK,7.40491594,1.0
10455182823002285665,249992,2016-07-10 19:15:05,Reward Recipient Assignment,S-JKWR-RW2J-BA88-F8CVK,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
6317822890984026993,249870,2016-07-10 10:44:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JKWR-RW2J-BA88-F8CVK,5.0,1.0
17531753027020885290,249692,2016-07-09 23:18:52,Reward Recipient Assignment,S-JKWR-RW2J-BA88-F8CVK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15869505273343486923,249622,2016-07-09 18:08:22,Reward Recipient Assignment,S-JKWR-RW2J-BA88-F8CVK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5457356408929561003,249617,2016-07-09 17:48:50,Reward Recipient Assignment,S-JKWR-RW2J-BA88-F8CVK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10620177708772763198,249612,2016-07-09 17:07:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JKWR-RW2J-BA88-F8CVK,6.22946248,1.0
17519019589752693324,249612,2016-07-09 17:07:39,Reward Recipient Assignment,S-JKWR-RW2J-BA88-F8CVK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16367270838193182154,249560,2016-07-09 13:48:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JKWR-RW2J-BA88-F8CVK,6.22946248,1.0
9441007035595982816,249457,2016-07-09 06:49:22,Reward Recipient Assignment,S-JKWR-RW2J-BA88-F8CVK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17300314083265340276,249452,2016-07-09 06:34:52,Reward Recipient Assignment,S-JKWR-RW2J-BA88-F8CVK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17413873263465117222,249446,2016-07-09 06:23:19,Ordinary Payment,S-JKWR-RW2J-BA88-F8CVK,S-2KK5-QPWE-787U-3C2YM,10.0,1.0
11603145499691394308,249445,2016-07-09 06:16:11,Ordinary Payment,S-2KK5-QPWE-787U-3C2YM,S-JKWR-RW2J-BA88-F8CVK,1.0,1.0
3416594666165826479,249206,2016-07-08 14:01:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JKWR-RW2J-BA88-F8CVK,10.72704173,1.0
7543265812752885835,249099,2016-07-08 07:25:02,Reward Recipient Assignment,S-JKWR-RW2J-BA88-F8CVK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12387654332899416690,249093,2016-07-08 06:18:34,Reward Recipient Assignment,S-JKWR-RW2J-BA88-F8CVK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6008639082018916652,249091,2016-07-08 06:15:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JKWR-RW2J-BA88-F8CVK,5.0,1.0
9332510193211136881,248884,2016-07-07 15:51:01,Reward Recipient Assignment,S-JKWR-RW2J-BA88-F8CVK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2775607485112029578,248877,2016-07-07 15:22:45,Reward Recipient Assignment,S-JKWR-RW2J-BA88-F8CVK,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
16988524816668611072,248872,2016-07-07 15:10:44,Reward Recipient Assignment,S-JKWR-RW2J-BA88-F8CVK,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
15264966891394415624,248871,2016-07-07 15:06:44,Account Update,S-JKWR-RW2J-BA88-F8CVK,,0.0,1.0
1057074052434617108,248863,2016-07-07 14:43:03,Ordinary Payment,S-R986-QGXU-VNRX-9G2K3,S-JKWR-RW2J-BA88-F8CVK,4.0,1.0
3815045362537604277,248837,2016-07-07 13:24:44,Reward Recipient Assignment,S-JKWR-RW2J-BA88-F8CVK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7623526267279594598,248744,2016-07-07 06:44:51,Arbitrary Message,S-JKWR-RW2J-BA88-F8CVK,S-R986-QGXU-VNRX-9G2K3,0.0,1.0
7086075288001840292,248717,2016-07-07 05:30:40,Ordinary Payment,S-JKWR-RW2J-BA88-F8CVK,S-R986-QGXU-VNRX-9G2K3,2.0,1.0
584784635749082448,248716,2016-07-07 05:14:47,Reward Recipient Assignment,S-JKWR-RW2J-BA88-F8CVK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4943143127123467770,248716,2016-07-07 05:14:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JKWR-RW2J-BA88-F8CVK,5.0,1.0
2706891009332501803,248553,2016-07-06 17:59:56,Reward Recipient Assignment,S-JKWR-RW2J-BA88-F8CVK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8867376677871356320,248552,2016-07-06 17:51:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JKWR-RW2J-BA88-F8CVK,2.0,1.0
7717994505362260214,248548,2016-07-06 17:39:26,Reward Recipient Assignment,S-JKWR-RW2J-BA88-F8CVK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8174484943706135307,248546,2016-07-06 17:16:19,Ordinary Payment,S-JKWR-RW2J-BA88-F8CVK,S-9VAN-KXCR-WMCZ-AN7QC,3.0,1.0
17328137539561817721,248544,2016-07-06 17:09:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JKWR-RW2J-BA88-F8CVK,5.0,1.0
