ID,Height,timestamp,Type,From,To,Amount,Fee
17835183067206425623,356711,2017-05-05 16:00:00,Ordinary Payment,S-LYLH-5MT7-EPUV-H8NTT,S-SM4Y-E5SQ-KPJF-H9NQ3,8.0,1.0
14694512025037011400,355847,2017-05-03 06:01:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LYLH-5MT7-EPUV-H8NTT,3.0,1.0
15461690500000086546,354891,2017-04-30 13:51:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LYLH-5MT7-EPUV-H8NTT,3.0,1.0
9189561096216290689,354890,2017-04-30 13:40:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LYLH-5MT7-EPUV-H8NTT,3.0,1.0
15964837982488638692,352980,2017-04-25 04:56:14,Ordinary Payment,S-LYLH-5MT7-EPUV-H8NTT,S-SM4Y-E5SQ-KPJF-H9NQ3,17.0,1.0
2981790185544150581,351779,2017-04-21 20:50:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LYLH-5MT7-EPUV-H8NTT,3.0,1.0
7099263183798564245,351540,2017-04-21 04:49:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LYLH-5MT7-EPUV-H8NTT,3.0,1.0
380985565319031087,351539,2017-04-21 04:44:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LYLH-5MT7-EPUV-H8NTT,3.0,1.0
9832049830290960252,351388,2017-04-20 18:40:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LYLH-5MT7-EPUV-H8NTT,3.0,1.0
15034708324806205757,351099,2017-04-19 23:23:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LYLH-5MT7-EPUV-H8NTT,3.0,1.0
4391594680404598811,350960,2017-04-19 14:12:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LYLH-5MT7-EPUV-H8NTT,3.0,1.0
1794257145364043658,350673,2017-04-18 18:27:01,Ordinary Payment,S-LYLH-5MT7-EPUV-H8NTT,S-SM4Y-E5SQ-KPJF-H9NQ3,8.0,1.0
14896856732693048329,350435,2017-04-18 02:48:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LYLH-5MT7-EPUV-H8NTT,3.0,1.0
10575917300004431176,350223,2017-04-17 12:16:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LYLH-5MT7-EPUV-H8NTT,3.0,1.0
15190022420164593286,350222,2017-04-17 12:11:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LYLH-5MT7-EPUV-H8NTT,3.0,1.0
12305393888440776805,349969,2017-04-16 19:14:29,Ordinary Payment,S-LYLH-5MT7-EPUV-H8NTT,S-SM4Y-E5SQ-KPJF-H9NQ3,18.0,1.0
3227026156906944386,349931,2017-04-16 16:50:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LYLH-5MT7-EPUV-H8NTT,5.0,1.0
1349154867311389979,349843,2017-04-16 10:55:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LYLH-5MT7-EPUV-H8NTT,3.0,1.0
6595945671350173379,349843,2017-04-16 10:55:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LYLH-5MT7-EPUV-H8NTT,5.0,1.0
12626190427251253153,349564,2017-04-15 16:18:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LYLH-5MT7-EPUV-H8NTT,3.0,1.0
1260181483914395868,349564,2017-04-15 16:18:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LYLH-5MT7-EPUV-H8NTT,3.0,1.0
6204904695078616884,349291,2017-04-14 21:48:15,Ordinary Payment,S-LYLH-5MT7-EPUV-H8NTT,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
8808387354065317499,349276,2017-04-14 20:22:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LYLH-5MT7-EPUV-H8NTT,3.0,1.0
14620492337936641254,349275,2017-04-14 20:21:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LYLH-5MT7-EPUV-H8NTT,5.0,1.0
4772332205409999152,349275,2017-04-14 20:21:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LYLH-5MT7-EPUV-H8NTT,3.0,1.0
