ID,Height,timestamp,Type,From,To,Amount,Fee
16743266481288325273,501054,2018-06-13 19:36:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUJX-BMF5-HAUT-GUXPS,0.68919526,1.0
835381497863793131,498532,2018-06-06 18:06:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUJX-BMF5-HAUT-GUXPS,38.43592261,1.0
15392563251105531103,496020,2018-05-30 17:36:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUJX-BMF5-HAUT-GUXPS,44.20809925,1.0
4170514837686498367,493499,2018-05-23 16:14:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUJX-BMF5-HAUT-GUXPS,63.17528267,1.0
17992958327378365315,490959,2018-05-16 13:30:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUJX-BMF5-HAUT-GUXPS,28.95477772,1.0
2809671633202610462,488446,2018-05-09 12:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUJX-BMF5-HAUT-GUXPS,54.37514178,1.0
15190455983046679699,485926,2018-05-02 11:17:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUJX-BMF5-HAUT-GUXPS,34.11721366,1.0
6080299601565893270,483397,2018-04-25 09:34:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUJX-BMF5-HAUT-GUXPS,27.03808769,1.0
5871416069865561121,480874,2018-04-18 07:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUJX-BMF5-HAUT-GUXPS,43.38457846,1.0
3806953523281391097,478354,2018-04-11 06:46:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUJX-BMF5-HAUT-GUXPS,55.39870193,1.0
6294294523650959240,475817,2018-04-04 04:35:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUJX-BMF5-HAUT-GUXPS,57.18837239,1.0
3504439243448187273,473301,2018-03-28 03:25:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUJX-BMF5-HAUT-GUXPS,47.866797,1.0
9546502398299855037,470758,2018-03-21 00:05:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUJX-BMF5-HAUT-GUXPS,30.12138036,1.0
16568944116000457588,468225,2018-03-13 22:12:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUJX-BMF5-HAUT-GUXPS,40.72585177,1.0
9823517671704145218,465695,2018-03-06 20:24:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUJX-BMF5-HAUT-GUXPS,34.7673471,1.0
12752004798862134209,463176,2018-02-27 18:59:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUJX-BMF5-HAUT-GUXPS,64.50126524,1.0
18059261355435016490,460658,2018-02-20 18:25:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUJX-BMF5-HAUT-GUXPS,35.97902363,1.0
9998363653562114105,458145,2018-02-13 18:02:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUJX-BMF5-HAUT-GUXPS,27.28139526,1.0
6754495307460347169,455607,2018-02-06 15:30:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUJX-BMF5-HAUT-GUXPS,57.86743904,1.0
12804234392658814431,453089,2018-01-30 14:36:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUJX-BMF5-HAUT-GUXPS,102.13185938,1.0
3075100919516169348,450574,2018-01-23 13:52:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUJX-BMF5-HAUT-GUXPS,51.40282976,1.0
355307162896439794,448025,2018-01-16 11:05:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUJX-BMF5-HAUT-GUXPS,93.96999671,1.0
16686808791116039511,445502,2018-01-09 09:21:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUJX-BMF5-HAUT-GUXPS,32.90377298,1.0
15108015246108590839,442984,2018-01-02 08:14:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUJX-BMF5-HAUT-GUXPS,137.19409398,1.0
8692472938776031181,440426,2017-12-26 04:30:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XUJX-BMF5-HAUT-GUXPS,166.73318194,1.0
15044053283267796361,439474,2017-12-23 12:48:41,Ordinary Payment,S-XUJX-BMF5-HAUT-GUXPS,S-HK9D-P74Q-XDEJ-D6PGM,1390.0,5.0
10685133063851901790,439473,2017-12-23 12:38:12,Ordinary Payment,S-XUJX-BMF5-HAUT-GUXPS,S-HK9D-P74Q-XDEJ-D6PGM,50.0,5.0
5430525828300250217,437858,2017-12-19 00:14:39,Reward Recipient Assignment,S-XUJX-BMF5-HAUT-GUXPS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
792168077168406149,410520,2017-10-03 13:54:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XUJX-BMF5-HAUT-GUXPS,0.0341899,1.0
8414857743478000954,410122,2017-10-02 10:39:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XUJX-BMF5-HAUT-GUXPS,0.11738198,1.0
9734535857582922144,409561,2017-09-30 21:02:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XUJX-BMF5-HAUT-GUXPS,15.60741393,1.0
14910695197423972963,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XUJX-BMF5-HAUT-GUXPS,38.29242295,1.0
419238867633900021,408595,2017-09-28 04:05:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XUJX-BMF5-HAUT-GUXPS,17.90603726,1.0
12762192967742637759,408235,2017-09-27 04:03:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XUJX-BMF5-HAUT-GUXPS,15.11618434,1.0
2910882770132097445,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XUJX-BMF5-HAUT-GUXPS,21.78376272,1.0
7118076262823378546,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XUJX-BMF5-HAUT-GUXPS,8.10331981,1.0
5927970902844741111,406986,2017-09-23 15:54:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XUJX-BMF5-HAUT-GUXPS,51.98444765,1.0
18272276854279245005,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XUJX-BMF5-HAUT-GUXPS,3.21480548,1.0
4735129492592670658,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XUJX-BMF5-HAUT-GUXPS,35.56249094,1.0
1609248649406750495,405767,2017-09-20 06:09:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XUJX-BMF5-HAUT-GUXPS,21.04847358,1.0
6534949065592188658,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XUJX-BMF5-HAUT-GUXPS,10.99420019,1.0
1299309877525850809,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XUJX-BMF5-HAUT-GUXPS,12.97530347,1.0
13847026101651543377,404515,2017-09-16 18:10:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XUJX-BMF5-HAUT-GUXPS,19.01646682,1.0
4889152704300953996,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XUJX-BMF5-HAUT-GUXPS,6.11820835,1.0
5110523124076269800,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XUJX-BMF5-HAUT-GUXPS,22.76735108,1.0
3270972797047959859,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XUJX-BMF5-HAUT-GUXPS,16.62249454,1.0
6607888807403668894,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XUJX-BMF5-HAUT-GUXPS,6.81232718,1.0
6253404140450574186,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XUJX-BMF5-HAUT-GUXPS,44.35250146,1.0
6779949945742460660,402020,2017-09-09 18:47:22,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-XUJX-BMF5-HAUT-GUXPS,0.0,1.0
15148561749834867098,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XUJX-BMF5-HAUT-GUXPS,6.31825713,1.0
549055211107992332,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XUJX-BMF5-HAUT-GUXPS,6.69733216,1.0
9747501453355175986,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XUJX-BMF5-HAUT-GUXPS,31.86452664,1.0
12942203471302574527,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XUJX-BMF5-HAUT-GUXPS,25.99966011,1.0
3943126221942844409,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XUJX-BMF5-HAUT-GUXPS,10.15706841,1.0
1440769046940293576,399997,2017-09-04 02:56:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XUJX-BMF5-HAUT-GUXPS,6.17488132,1.0
13408070768076703560,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XUJX-BMF5-HAUT-GUXPS,12.20437215,1.0
1513908832628669720,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XUJX-BMF5-HAUT-GUXPS,16.85268226,1.0
2369210197671360410,397662,2017-08-28 14:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XUJX-BMF5-HAUT-GUXPS,1.38877665,1.0
5659693214958522605,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XUJX-BMF5-HAUT-GUXPS,6.30655083,1.0
1279129166580341569,395697,2017-08-23 02:31:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XUJX-BMF5-HAUT-GUXPS,14.17037735,1.0
8530068512514096973,393480,2017-08-16 21:44:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XUJX-BMF5-HAUT-GUXPS,38.66820693,1.0
17601024549495171741,392335,2017-08-13 16:53:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XUJX-BMF5-HAUT-GUXPS,27.72079243,1.0
13727771663626912030,391949,2017-08-12 14:57:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XUJX-BMF5-HAUT-GUXPS,489.06620314,1.0
7754282231268359832,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XUJX-BMF5-HAUT-GUXPS,16.14487136,1.0
8564051050993255274,391282,2017-08-10 17:48:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XUJX-BMF5-HAUT-GUXPS,23.25426898,1.0
8188530814156192019,390921,2017-08-09 17:21:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XUJX-BMF5-HAUT-GUXPS,45.56922801,1.0
5103060791598468823,390499,2017-08-08 13:21:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XUJX-BMF5-HAUT-GUXPS,15.79859244,1.0
1697963608374277532,390138,2017-08-07 13:26:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XUJX-BMF5-HAUT-GUXPS,11.93619357,1.0
15621929469790225219,389754,2017-08-06 11:02:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XUJX-BMF5-HAUT-GUXPS,43.60783418,1.0
1289832693564145482,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XUJX-BMF5-HAUT-GUXPS,11.11094801,1.0
1693652723524381069,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XUJX-BMF5-HAUT-GUXPS,46.18988461,1.0
155341516553005965,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XUJX-BMF5-HAUT-GUXPS,29.92021213,1.0
7349407654087388941,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XUJX-BMF5-HAUT-GUXPS,15.12281889,1.0
4238316163558346099,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XUJX-BMF5-HAUT-GUXPS,64.41421912,1.0
14529170463243684802,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XUJX-BMF5-HAUT-GUXPS,19.45891584,1.0
1185149120685922063,383335,2017-07-19 02:21:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XUJX-BMF5-HAUT-GUXPS,3.82117035,1.0
88547165883971130,383014,2017-07-18 04:38:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XUJX-BMF5-HAUT-GUXPS,0.20621904,1.0
16707317754822490626,382962,2017-07-18 00:55:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XUJX-BMF5-HAUT-GUXPS,28.1567979,1.0
1762393021218514660,382651,2017-07-17 04:27:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XUJX-BMF5-HAUT-GUXPS,2.64638487,1.0
9844916084897694022,382596,2017-07-17 00:29:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XUJX-BMF5-HAUT-GUXPS,10.51021737,1.0
9769460181118639941,382292,2017-07-16 04:14:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XUJX-BMF5-HAUT-GUXPS,2.2978028,1.0
17054623083806986439,382212,2017-07-15 22:53:16,Reward Recipient Assignment,S-XUJX-BMF5-HAUT-GUXPS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1495117635075958401,381906,2017-07-15 02:28:47,Reward Recipient Assignment,S-XUJX-BMF5-HAUT-GUXPS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4100362659995711427,381904,2017-07-15 02:21:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XUJX-BMF5-HAUT-GUXPS,8.0,2.0
4468281180630060097,381866,2017-07-14 23:33:56,Account Update,S-XUJX-BMF5-HAUT-GUXPS,,0.0,1.0
7810757201271097799,381857,2017-07-14 22:48:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XUJX-BMF5-HAUT-GUXPS,1.0,1.0
