ID,Height,timestamp,Type,From,To,Amount,Fee
14058333542510143216,790263,2020-08-30 13:46:45,Ordinary Payment,S-95HD-3TNT-8ABX-5N56Z,S-ZS5W-YPCB-HQXJ-55N7B,500.88,0.00735
1318160666815055894,790261,2020-08-30 13:38:32,Ask Order Placement,S-95HD-3TNT-8ABX-5N56Z,,0.0,0.11025
8016022415189347683,790260,2020-08-30 13:34:01,Ordinary Payment,S-ZS5W-YPCB-HQXJ-55N7B,S-95HD-3TNT-8ABX-5N56Z,1.0,0.00735
6572430608137812024,790253,2020-08-30 13:08:14,Token Transfer,S-BRBW-AAVM-6BT2-G3ZVB,S-95HD-3TNT-8ABX-5N56Z,0.0,0.1176
15847065958435177290,784953,2020-08-15 19:02:48,Ordinary Payment,S-95HD-3TNT-8ABX-5N56Z,S-ZS5W-YPCB-HQXJ-55N7B,500.02,0.00735
9058975410948624948,777356,2020-07-25 16:11:58,Ask Order Placement,S-95HD-3TNT-8ABX-5N56Z,,0.0,0.0294
16769915527517822293,777316,2020-07-25 13:27:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-95HD-3TNT-8ABX-5N56Z,0.05,0.00735
7673973986086847539,777315,2020-07-25 13:23:33,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-95HD-3TNT-8ABX-5N56Z,0.01,0.00735
6745177403237175959,777310,2020-07-25 13:02:49,Token Transfer,S-BRBW-AAVM-6BT2-G3ZVB,S-95HD-3TNT-8ABX-5N56Z,0.0,0.03675
3640215069468430398,777303,2020-07-25 12:34:42,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-95HD-3TNT-8ABX-5N56Z,0.0,0.0294
