ID,Height,timestamp,Type,From,To,Amount,Fee
16298738253407874834,779878,2020-08-01 16:31:18,Ordinary Payment,S-PSQK-L5PJ-F8YW-FGPQX,S-4Y3L-HTP3-9HX5-2QU9P,63.265,0.05145
3270385300154363271,741731,2020-04-17 06:06:13,Ordinary Payment,S-FHBY-9NG4-HRNQ-49ZYY,S-PSQK-L5PJ-F8YW-FGPQX,38.0,0.0441
5371106330897752737,741042,2020-04-15 07:42:54,Ordinary Payment,S-PSQK-L5PJ-F8YW-FGPQX,S-GHMW-N88W-F64H-FTZ2N,26.0,0.0588
7197281502161458201,740146,2020-04-12 19:36:15,Ordinary Payment,S-6XFE-4FPX-T89T-6WNMS,S-PSQK-L5PJ-F8YW-FGPQX,19.0,0.0294
18230892255592739891,739273,2020-04-10 08:56:24,Ordinary Payment,S-8A87-RF4G-L68Z-4KN8Z,S-PSQK-L5PJ-F8YW-FGPQX,30.0,0.0588
11726588581619534316,738731,2020-04-08 20:47:26,Ordinary Payment,S-PSQK-L5PJ-F8YW-FGPQX,S-48Y2-2FCL-MT3Y-8DBWF,6.0,0.0147
4979231385179613273,738403,2020-04-07 22:45:30,Ordinary Payment,S-PSQK-L5PJ-F8YW-FGPQX,S-W9Q5-Q4RX-CCQX-GD9SG,20.0,0.0294
8235055793910001628,737859,2020-04-06 10:27:20,Ordinary Payment,S-BXTU-XKFW-XUQM-H6SHK,S-PSQK-L5PJ-F8YW-FGPQX,2.0,0.0147
539483525677788078,737745,2020-04-06 02:37:59,Ordinary Payment,S-PSQK-L5PJ-F8YW-FGPQX,S-33Z3-2SRA-F7JC-46EJP,1.0,0.05145
18263801556167915521,737271,2020-04-04 18:47:34,Ordinary Payment,S-PSQK-L5PJ-F8YW-FGPQX,S-ES6H-QCZH-4GUQ-4UH64,25.0,0.0588
871916448074957882,736523,2020-04-02 16:27:33,Ordinary Payment,S-8E2G-XNML-HZ9N-DA3WY,S-PSQK-L5PJ-F8YW-FGPQX,35.0,0.03675
7905127153766229436,734100,2020-03-26 21:53:37,Ordinary Payment,S-UVHN-NH8R-AFLF-62HUC,S-PSQK-L5PJ-F8YW-FGPQX,1.0,0.0294
13354087261994710037,732954,2020-03-23 16:58:20,Ordinary Payment,S-PSQK-L5PJ-F8YW-FGPQX,S-LDAQ-KZ2V-N9QX-BABKU,5.0,0.0588
9429574450189856083,732883,2020-03-23 11:52:41,Ordinary Payment,S-UV7G-PR5S-BR9S-59QYS,S-PSQK-L5PJ-F8YW-FGPQX,18.0,0.05145
14920911836129151018,732575,2020-03-22 15:25:00,Ordinary Payment,S-PSQK-L5PJ-F8YW-FGPQX,S-WEYS-LZSX-ZK48-B3TTG,2.0,0.0588
12137682536278128849,731890,2020-03-20 17:33:58,Ordinary Payment,S-PSQK-L5PJ-F8YW-FGPQX,S-E74J-FQDQ-VZKY-F999P,5.0,0.0294
8328080144429466182,731642,2020-03-20 00:54:42,Ordinary Payment,S-ZPUH-F35H-5Y22-HDVE6,S-PSQK-L5PJ-F8YW-FGPQX,7.0,0.0147
6387689366982840889,727999,2020-03-09 20:10:34,Ordinary Payment,S-ANCB-LFFB-SKAS-DPWGD,S-PSQK-L5PJ-F8YW-FGPQX,2.0,0.03675
16154225961658583057,727553,2020-03-08 14:27:31,Ordinary Payment,S-PSQK-L5PJ-F8YW-FGPQX,S-3NA5-L5KZ-LSJC-CCMZ5,1.0,0.05145
14371734467788027277,727363,2020-03-08 01:26:03,Ordinary Payment,S-8TCH-2HHT-HABR-HKLAP,S-PSQK-L5PJ-F8YW-FGPQX,1.0,0.05145
8232920332883656133,720757,2020-02-18 13:54:59,Ordinary Payment,S-PSQK-L5PJ-F8YW-FGPQX,S-XC2G-QEH7-C253-CMRJE,4.0,0.03675
13541521267333962771,720719,2020-02-18 11:26:21,Ordinary Payment,S-PSQK-L5PJ-F8YW-FGPQX,S-76JF-K6CF-YL5U-3DX5D,5.0,0.0294
2416828253315512330,720328,2020-02-17 09:08:49,Ordinary Payment,S-SQ25-T5SG-T9LX-HU2CK,S-PSQK-L5PJ-F8YW-FGPQX,8.0,0.0588
5065979210901312387,717848,2020-02-10 10:58:31,Ordinary Payment,S-PSQK-L5PJ-F8YW-FGPQX,S-Q2KP-SAVA-RE9Q-DG5YF,1.0,0.02205
5595387921898151142,717838,2020-02-10 09:51:12,Ordinary Payment,S-CF9R-3MGL-CZEY-GVNZM,S-PSQK-L5PJ-F8YW-FGPQX,1.0,0.0588
7452845159759220094,717507,2020-02-09 11:40:30,Ordinary Payment,S-PSQK-L5PJ-F8YW-FGPQX,S-XXR6-6SAY-AWTU-5CMHY,1.0,0.03675
9454434926242691917,716983,2020-02-08 00:15:43,Ordinary Payment,S-PSQK-L5PJ-F8YW-FGPQX,S-C68D-6DHZ-566R-GK5M5,6.0,0.0588
5690253794606434973,716774,2020-02-07 10:23:33,Ordinary Payment,S-PSQK-L5PJ-F8YW-FGPQX,S-3G6V-99L8-6DVR-CVQB2,5.0,0.05145
11945004362895747147,716168,2020-02-05 17:36:03,Ordinary Payment,S-B2AC-RBV2-S8KU-64UQU,S-PSQK-L5PJ-F8YW-FGPQX,2.0,0.02205
491031362886950081,715556,2020-02-04 00:02:09,Ordinary Payment,S-TARG-JPKW-NUDU-CK8DE,S-PSQK-L5PJ-F8YW-FGPQX,3.0,0.0588
2677094622709699594,715248,2020-02-03 03:44:41,Ordinary Payment,S-W8AK-ASWF-ME9Z-GVNN9,S-PSQK-L5PJ-F8YW-FGPQX,8.0,0.0441
4216739817086857498,711123,2020-01-22 15:01:21,Ordinary Payment,S-PSQK-L5PJ-F8YW-FGPQX,S-75UD-C7XE-63TF-2AGGM,8.0,0.03675
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PSQK-L5PJ-F8YW-FGPQX,10.0,0.05145
