ID,Height,timestamp,Type,From,To,Amount,Fee
7060616160225525925,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PTLS-RRDU-83HK-CHJFT,4.39e-06,0.0735
18159069394759825801,433853,2017-12-07 19:50:22,Ordinary Payment,S-PTLS-RRDU-83HK-CHJFT,S-R8SQ-TUEM-DTHQ-7ATA3,40499.0,1.0
12707746812797436386,433846,2017-12-07 19:11:37,Ordinary Payment,S-PVS5-VWB4-MSR5-EKKBY,S-PTLS-RRDU-83HK-CHJFT,40500.0,4.0
9468506180283595881,433136,2017-12-05 19:22:50,Ordinary Payment,S-PTLS-RRDU-83HK-CHJFT,S-R8SQ-TUEM-DTHQ-7ATA3,27799.0,1.0
12191568870138375117,433120,2017-12-05 18:36:59,Ordinary Payment,S-8HQP-M5X4-VS4G-EBXZ9,S-PTLS-RRDU-83HK-CHJFT,27800.0,3.0
2826920618242851869,432460,2017-12-03 22:15:28,Ordinary Payment,S-PTLS-RRDU-83HK-CHJFT,S-R8SQ-TUEM-DTHQ-7ATA3,28999.0,1.0
9824950178566356922,432447,2017-12-03 21:31:57,Ordinary Payment,S-77TT-HPXY-8UJM-HDXBV,S-PTLS-RRDU-83HK-CHJFT,29000.0,3.0
4438836302344727214,423845,2017-11-09 20:27:47,Ordinary Payment,S-PTLS-RRDU-83HK-CHJFT,S-R8SQ-TUEM-DTHQ-7ATA3,79999.0,1.0
9688021716173378276,423835,2017-11-09 19:57:02,Ordinary Payment,S-8HQP-M5X4-VS4G-EBXZ9,S-PTLS-RRDU-83HK-CHJFT,80000.0,8.0
9373155971961512252,403076,2017-09-12 17:46:41,Ordinary Payment,S-PTLS-RRDU-83HK-CHJFT,S-R8SQ-TUEM-DTHQ-7ATA3,43999.0,1.0
5486546478148263193,403064,2017-09-12 17:07:59,Ordinary Payment,S-77TT-HPXY-8UJM-HDXBV,S-PTLS-RRDU-83HK-CHJFT,44000.0,4.0
17071630573016984861,365783,2017-05-31 01:16:00,Ordinary Payment,S-PTLS-RRDU-83HK-CHJFT,S-R8SQ-TUEM-DTHQ-7ATA3,59999.0,1.0
6904015057803449206,365781,2017-05-31 00:57:09,Ordinary Payment,S-8HQP-M5X4-VS4G-EBXZ9,S-PTLS-RRDU-83HK-CHJFT,60000.0,3.0
1278610064640058888,360692,2017-05-16 19:26:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PTLS-RRDU-83HK-CHJFT,0.0,1.0
8058063558311880056,360692,2017-05-16 19:26:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PTLS-RRDU-83HK-CHJFT,0.0,1.0
14413147905037604286,360686,2017-05-16 19:04:59,Ordinary Payment,S-PTLS-RRDU-83HK-CHJFT,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
2572702881121628036,360681,2017-05-16 18:39:31,Ordinary Payment,S-8HQP-M5X4-VS4G-EBXZ9,S-PTLS-RRDU-83HK-CHJFT,100000.0,20.0
13797553172856666698,358852,2017-05-11 16:14:17,Ordinary Payment,S-PTLS-RRDU-83HK-CHJFT,S-R8SQ-TUEM-DTHQ-7ATA3,20001.0,1.0
18151063479158229330,358848,2017-05-11 15:45:26,Ordinary Payment,S-8HQP-M5X4-VS4G-EBXZ9,S-PTLS-RRDU-83HK-CHJFT,20000.0,5.0
15907331058819459575,345208,2017-04-03 12:52:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PTLS-RRDU-83HK-CHJFT,2.0,1.0001
10352783057538598894,334568,2017-03-04 17:38:32,Ordinary Payment,S-PTLS-RRDU-83HK-CHJFT,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
15855984846441171770,334564,2017-03-04 17:30:56,Ordinary Payment,S-K827-PV3Q-Z5AS-AM3ES,S-PTLS-RRDU-83HK-CHJFT,15000.0,3.0
