ID,Height,timestamp,Type,From,To,Amount,Fee
11121575886802703688,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LFBJ-ZN3K-8ZNC-86HBH,2.19e-06,0.0735
237167200927820826,609572,2019-04-13 13:10:56,Ordinary Payment,S-LFBJ-ZN3K-8ZNC-86HBH,S-XTUW-5V5S-4HFK-C5NZC,108891.0,1.0
16770065818600958227,606803,2019-04-05 19:37:55,Ordinary Payment,S-LFBJ-ZN3K-8ZNC-86HBH,S-XTUW-5V5S-4HFK-C5NZC,100.0,1.0
17744573237784220048,605335,2019-04-01 17:23:15,Ordinary Payment,S-LFBJ-ZN3K-8ZNC-86HBH,S-XTUW-5V5S-4HFK-C5NZC,1000.0,1.0
614516170977823144,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-LFBJ-ZN3K-8ZNC-86HBH,0.0,1.0
3527737855581459484,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-LFBJ-ZN3K-8ZNC-86HBH,0.0,1.0
1388951267462282866,479991,2018-04-15 20:45:00,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LFBJ-ZN3K-8ZNC-86HBH,0.0,1.0
15280989709216431569,474852,2018-04-01 12:17:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LFBJ-ZN3K-8ZNC-86HBH,0.0,1.0
18156092784562576606,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LFBJ-ZN3K-8ZNC-86HBH,0.0,1.0
10621704940849628752,255326,2016-07-25 17:17:55,Reward Recipient Assignment,S-LFBJ-ZN3K-8ZNC-86HBH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14019593880181287141,252125,2016-07-16 18:21:17,Ordinary Payment,S-LFBJ-ZN3K-8ZNC-86HBH,S-M9DA-TWR5-RAQR-E239P,97.0,1.0
6542453603474310142,250715,2016-07-12 19:20:49,Account Update,S-LFBJ-ZN3K-8ZNC-86HBH,,0.0,1.0
12705060550900570801,250692,2016-07-12 17:50:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LFBJ-ZN3K-8ZNC-86HBH,109999.0,1.0
17640072042593626280,250688,2016-07-12 17:37:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LFBJ-ZN3K-8ZNC-86HBH,100.0,1.0
