ID,Height,timestamp,Type,From,To,Amount,Fee
5501502104104963037,440875,2017-12-27 10:43:38,Ordinary Payment,S-AKBZ-3TBA-T283-D2SHS,S-L34C-UL5N-R4HR-H8GAB,1035.56,1.0
4061632931849993859,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AKBZ-3TBA-T283-D2SHS,0.103055,1.0
16824974830922720581,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AKBZ-3TBA-T283-D2SHS,0.11110774,1.0
14355834497721569929,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AKBZ-3TBA-T283-D2SHS,0.16708163,1.0
3397806266206964175,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AKBZ-3TBA-T283-D2SHS,0.12860002,1.0
806425452129216851,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AKBZ-3TBA-T283-D2SHS,0.05687582,1.0
8463758315202355430,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AKBZ-3TBA-T283-D2SHS,0.04760119,1.0
17332331760310443794,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AKBZ-3TBA-T283-D2SHS,0.11524015,1.0
10369500593350678777,413697,2017-10-12 11:07:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AKBZ-3TBA-T283-D2SHS,0.07084626,1.0
1250098212957378365,413312,2017-10-11 08:53:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AKBZ-3TBA-T283-D2SHS,0.12948538,1.0
6302740678067226716,412872,2017-10-10 03:38:06,Reward Recipient Assignment,S-AKBZ-3TBA-T283-D2SHS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4775026855352291323,412630,2017-10-09 11:19:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AKBZ-3TBA-T283-D2SHS,0.0375042,1.0
18359514951987151796,412511,2017-10-09 03:19:40,Reward Recipient Assignment,S-AKBZ-3TBA-T283-D2SHS,S-AKBZ-3TBA-T283-D2SHS,0.0,1.0
3784481498369367069,412304,2017-10-08 13:34:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AKBZ-3TBA-T283-D2SHS,954.0,1.0
10321427457259821260,412295,2017-10-08 12:46:30,Reward Recipient Assignment,S-AKBZ-3TBA-T283-D2SHS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8009498917862663803,412241,2017-10-08 09:16:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AKBZ-3TBA-T283-D2SHS,0.59658245,1.0
3957969278730363883,411862,2017-10-07 07:48:28,Reward Recipient Assignment,S-AKBZ-3TBA-T283-D2SHS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16560533855449298317,411860,2017-10-07 07:40:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AKBZ-3TBA-T283-D2SHS,89.0,1.0
