ID,Height,timestamp,Type,From,To,Amount,Fee
13891440905512592633,780829,2020-08-04 07:37:04,Ordinary Payment,S-GH3Z-J3FL-LHYT-33PWJ,S-4Y3L-HTP3-9HX5-2QU9P,1.3091,0.0735
2865405540704850670,738144,2020-04-07 05:05:52,Ordinary Payment,S-GH3Z-J3FL-LHYT-33PWJ,S-UH3Y-JB9G-LGLE-9LXLG,2.0,0.05145
6811427058695204518,735686,2020-03-31 08:05:32,Ordinary Payment,S-GH3Z-J3FL-LHYT-33PWJ,S-U649-4U9J-HCR8-EZGEQ,2.0,0.0294
9931212673781367811,735595,2020-03-31 01:59:11,Ordinary Payment,S-6ZD8-AFKA-YRV2-78N89,S-GH3Z-J3FL-LHYT-33PWJ,2.0,0.0588
1666980606949891762,735186,2020-03-29 22:37:16,Ordinary Payment,S-GH3Z-J3FL-LHYT-33PWJ,S-LAQ2-9PZH-L3ZB-78BAE,8.0,0.0147
12473213199065587667,734943,2020-03-29 06:39:32,Ordinary Payment,S-BAUP-W6UY-JB5Y-2UZJ7,S-GH3Z-J3FL-LHYT-33PWJ,9.0,0.03675
11158505253824301543,734364,2020-03-27 15:41:10,Ordinary Payment,S-GH3Z-J3FL-LHYT-33PWJ,S-PUVD-KKDF-SCTD-5CQZA,4.0,0.02205
1799317489715673088,733065,2020-03-24 00:11:08,Ordinary Payment,S-GH3Z-J3FL-LHYT-33PWJ,S-YPJY-7K2S-KUQK-5AXKX,3.0,0.0441
14412825161058361766,733055,2020-03-23 23:39:12,Ordinary Payment,S-GH3Z-J3FL-LHYT-33PWJ,S-VQNS-2YTN-L9K9-4CXMT,7.0,0.0294
6995538565564493994,731325,2020-03-19 03:43:11,Ordinary Payment,S-KRVV-9WV3-XTNC-7WADP,S-GH3Z-J3FL-LHYT-33PWJ,1.0,0.05145
12561206399189995484,731106,2020-03-18 13:02:17,Ordinary Payment,S-GH3Z-J3FL-LHYT-33PWJ,S-DD2T-DR3E-2BBZ-EDKTM,13.0,0.02205
4127660659388262321,729668,2020-03-14 12:29:51,Ordinary Payment,S-QDRY-6F8N-5RNP-6ZS9D,S-GH3Z-J3FL-LHYT-33PWJ,7.0,0.03675
10993029698683250412,729285,2020-03-13 10:45:44,Ordinary Payment,S-JEZU-WT2V-JGTC-GC724,S-GH3Z-J3FL-LHYT-33PWJ,4.0,0.0441
17535911285630587273,728756,2020-03-11 23:14:30,Ordinary Payment,S-RNGN-JVZ5-UNXZ-AUVPE,S-GH3Z-J3FL-LHYT-33PWJ,1.0,0.0441
11695478675507499342,728226,2020-03-10 11:47:04,Ordinary Payment,S-Q593-PE9M-GH3W-9KDWJ,S-GH3Z-J3FL-LHYT-33PWJ,15.0,0.00735
15791173935927497210,724816,2020-02-29 22:35:47,Ordinary Payment,S-GH3Z-J3FL-LHYT-33PWJ,S-2SYD-AM6Z-33MN-BWH49,1.0,0.0294
5210298411325415204,722666,2020-02-23 22:05:26,Ordinary Payment,S-GH3Z-J3FL-LHYT-33PWJ,S-X7AJ-BF5S-MZH6-G6LB4,4.0,0.0588
17365753838336024732,721886,2020-02-21 17:52:13,Ordinary Payment,S-GH3Z-J3FL-LHYT-33PWJ,S-35LM-M2BF-ZQ6D-8B9ZK,4.0,0.05145
15847904702828751926,721492,2020-02-20 15:28:17,Ordinary Payment,S-KMPK-GA2R-KAUX-45T56,S-GH3Z-J3FL-LHYT-33PWJ,8.0,0.00735
13139179478529747056,721029,2020-02-19 07:48:44,Ordinary Payment,S-GH3Z-J3FL-LHYT-33PWJ,S-9R83-PZY7-6QV4-CDBN6,9.0,0.02205
1796392705034582224,720989,2020-02-19 05:14:38,Ordinary Payment,S-GH3Z-J3FL-LHYT-33PWJ,S-BXC5-ZKGX-3DJL-4M5ED,1.0,0.0588
4469972126983454686,720978,2020-02-19 04:36:51,Ordinary Payment,S-GH3Z-J3FL-LHYT-33PWJ,S-J3YN-QNLP-YMWF-CEA2G,45.0,0.0147
14100625784925513817,720269,2020-02-17 05:26:43,Ordinary Payment,S-SYRL-JV65-P3FA-A9VPB,S-GH3Z-J3FL-LHYT-33PWJ,7.0,0.0588
4059158737697677473,718454,2020-02-12 03:13:59,Ordinary Payment,S-MC8D-MYMT-MBBL-6F7GL,S-GH3Z-J3FL-LHYT-33PWJ,10.0,0.00735
5689436823432615287,717201,2020-02-08 14:45:31,Ordinary Payment,S-JP49-CRJE-B2X6-4JMMH,S-GH3Z-J3FL-LHYT-33PWJ,10.0,0.0588
4215763222462773577,717020,2020-02-08 03:02:21,Ordinary Payment,S-D862-PWED-48ZQ-25QA4,S-GH3Z-J3FL-LHYT-33PWJ,4.0,0.0294
13136450957033124937,715489,2020-02-03 19:57:34,Ordinary Payment,S-MCC6-4AV7-XE6V-8Z7EX,S-GH3Z-J3FL-LHYT-33PWJ,11.0,0.0147
17845527985698911081,714670,2020-02-01 13:18:30,Ordinary Payment,S-3MCS-H2SG-SYSN-C6JPZ,S-GH3Z-J3FL-LHYT-33PWJ,2.0,0.0441
6853090937421874106,714614,2020-02-01 09:21:30,Ordinary Payment,S-L4WY-TWSL-T6UA-2FPXR,S-GH3Z-J3FL-LHYT-33PWJ,10.0,0.0588
17580057812279509576,713223,2020-01-28 12:14:02,Ordinary Payment,S-GH3Z-J3FL-LHYT-33PWJ,S-6338-66NT-49F7-2F8CS,4.0,0.0294
15829180191350936723,713096,2020-01-28 03:23:13,Ordinary Payment,S-GH3Z-J3FL-LHYT-33PWJ,S-3T45-LYPG-82QT-FBQRC,7.0,0.0588
3568846180561036112,712955,2020-01-27 18:13:52,Ordinary Payment,S-GH3Z-J3FL-LHYT-33PWJ,S-AC6G-3KCD-XYZY-BFDTQ,6.0,0.00735
5746073015226971902,712503,2020-01-26 11:51:23,Ordinary Payment,S-QRWP-FR4T-9LXF-8D9K9,S-GH3Z-J3FL-LHYT-33PWJ,2.0,0.05145
6412194978567117749,712501,2020-01-26 11:41:24,Ordinary Payment,S-97CH-FFWJ-G7T6-FV5RF,S-GH3Z-J3FL-LHYT-33PWJ,7.0,0.02205
16258918956415090905,712486,2020-01-26 10:47:48,Ordinary Payment,S-5UXN-S884-A4SB-96Z3B,S-GH3Z-J3FL-LHYT-33PWJ,3.0,0.0294
948390975328206754,711890,2020-01-24 18:25:36,Ordinary Payment,S-GH3Z-J3FL-LHYT-33PWJ,S-JJQN-6FYE-A8GY-8FSCZ,1.0,0.0147
633311362279255600,711347,2020-01-23 05:33:56,Ordinary Payment,S-GH3Z-J3FL-LHYT-33PWJ,S-33HS-29SS-BMFM-E6W77,3.0,0.02205
15885024418360837526,711222,2020-01-22 21:24:14,Ordinary Payment,S-Y3B2-7VDN-NA8F-FYFJQ,S-GH3Z-J3FL-LHYT-33PWJ,7.0,0.02205
10774579380980834740,711193,2020-01-22 19:47:47,Ordinary Payment,S-GH3Z-J3FL-LHYT-33PWJ,S-V5KL-FA92-7ZDX-96K5F,4.0,0.03675
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GH3Z-J3FL-LHYT-33PWJ,10.0,0.0441
