ID,Height,timestamp,Type,From,To,Amount,Fee
9470879644634609160,780338,2020-08-02 23:09:17,Ordinary Payment,S-JTBU-Z4QN-X2B5-3TA2K,S-4Y3L-HTP3-9HX5-2QU9P,5.5149,0.00735
435319590268133750,741844,2020-04-17 13:51:34,Ordinary Payment,S-JTBU-Z4QN-X2B5-3TA2K,S-2D46-RD3Z-JWX4-3B8RS,4.0,0.05145
14031121890226878996,739821,2020-04-11 21:27:27,Ordinary Payment,S-D3V9-C8NB-7GV3-CHGHP,S-JTBU-Z4QN-X2B5-3TA2K,8.0,0.02205
17971247597114810345,734934,2020-03-29 06:01:11,Ordinary Payment,S-JTBU-Z4QN-X2B5-3TA2K,S-YZ4M-UWDL-3LVD-AX26M,10.0,0.0441
18270183375155864731,733886,2020-03-26 07:24:06,Ordinary Payment,S-JTBU-Z4QN-X2B5-3TA2K,S-AAP5-MULY-L6AW-8MJC8,2.0,0.05145
13981256199776625094,733778,2020-03-26 00:15:24,Ordinary Payment,S-5Y73-45ZL-8NKP-DL59N,S-JTBU-Z4QN-X2B5-3TA2K,12.0,0.03675
15909442055540674127,728271,2020-03-10 14:33:22,Ordinary Payment,S-JTBU-Z4QN-X2B5-3TA2K,S-KEKB-NPL3-2TVG-3HZ66,3.0,0.05145
10656652139882166458,727593,2020-03-08 17:17:37,Ordinary Payment,S-JTBU-Z4QN-X2B5-3TA2K,S-3AYA-FZ5B-9P2K-BV22Z,3.0,0.0588
4579917627504119169,727469,2020-03-08 08:51:33,Ordinary Payment,S-JTBU-Z4QN-X2B5-3TA2K,S-NKRK-VG76-TE63-DNXYJ,4.0,0.0147
18158803683189291486,727380,2020-03-08 03:06:01,Ordinary Payment,S-JTBU-Z4QN-X2B5-3TA2K,S-ADR7-SXD9-YK54-9EERA,19.0,0.0147
5528779838747927356,727156,2020-03-07 11:29:17,Ordinary Payment,S-5HGH-LTGL-YV8C-3F9BY,S-JTBU-Z4QN-X2B5-3TA2K,27.0,0.0294
11726545358192704324,727075,2020-03-07 05:56:38,Ordinary Payment,S-JTBU-Z4QN-X2B5-3TA2K,S-D55C-PKYD-CEV9-ANNFV,3.0,0.02205
6901766042943276634,726879,2020-03-06 17:22:57,Ordinary Payment,S-JTBU-Z4QN-X2B5-3TA2K,S-ZGSX-3G6T-H54C-2KM6H,3.0,0.0441
2523861572297343457,726558,2020-03-05 19:19:21,Ordinary Payment,S-QN4E-QMF3-PL8M-EA7F7,S-JTBU-Z4QN-X2B5-3TA2K,5.0,0.02205
2431146468889668515,726217,2020-03-04 20:48:19,Ordinary Payment,S-JTBU-Z4QN-X2B5-3TA2K,S-VRPM-XD6L-YZUJ-8KWDG,3.0,0.0294
17387056415773666060,725534,2020-03-02 22:44:14,Ordinary Payment,S-G75K-6KTV-HGH5-9CXA9,S-JTBU-Z4QN-X2B5-3TA2K,2.0,0.03675
13562110106865659368,725353,2020-03-02 10:17:41,Ordinary Payment,S-JTBU-Z4QN-X2B5-3TA2K,S-B4HJ-RGMP-NKLJ-BR68D,2.0,0.03675
8496588442167255463,724347,2020-02-28 15:24:50,Ordinary Payment,S-M4CW-NRP2-KMCE-9U66U,S-JTBU-Z4QN-X2B5-3TA2K,4.0,0.0294
3196753276585434835,724298,2020-02-28 11:45:42,Ordinary Payment,S-9PYD-KL2H-96FV-FBYVR,S-JTBU-Z4QN-X2B5-3TA2K,1.0,0.0294
12767581660698050301,720368,2020-02-17 11:34:24,Ordinary Payment,S-QH9X-8UJC-RXLW-4F93K,S-JTBU-Z4QN-X2B5-3TA2K,1.0,0.05145
5705637894340333366,718526,2020-02-12 08:37:08,Ordinary Payment,S-JTBU-Z4QN-X2B5-3TA2K,S-7X97-VVLL-H799-ADDHK,1.0,0.0294
16950256029568400420,717918,2020-02-10 15:33:22,Ordinary Payment,S-JTBU-Z4QN-X2B5-3TA2K,S-99HM-6DEN-Z9U2-E52DQ,7.0,0.0294
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JTBU-Z4QN-X2B5-3TA2K,10.0,0.08085
