ID,Height,timestamp,Type,From,To,Amount,Fee
17163144175328982015,359069,2017-05-12 06:35:09,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-FWQX-R8MY-BLH2-HF7SG,1.0,1.0
16004627194686604578,358247,2017-05-09 23:11:12,Ordinary Payment,S-FWQX-R8MY-BLH2-HF7SG,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
10554919685626396761,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FWQX-R8MY-BLH2-HF7SG,2.0,1.0001
9169485512875424906,330701,2017-02-21 22:25:59,Ordinary Payment,S-FWQX-R8MY-BLH2-HF7SG,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
896721301466957403,311422,2016-12-30 00:34:04,Ordinary Payment,S-FWQX-R8MY-BLH2-HF7SG,S-XHQ2-VKF8-X82E-BN3DM,54.24534286,1.0
11159751582203021554,310710,2016-12-28 00:48:32,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FWQX-R8MY-BLH2-HF7SG,55.24534286,1.0
10366183880917031645,308760,2016-12-22 13:52:18,Ordinary Payment,S-FWQX-R8MY-BLH2-HF7SG,S-XHQ2-VKF8-X82E-BN3DM,60.23677143,1.0
4528572640399777696,308754,2016-12-22 13:25:47,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FWQX-R8MY-BLH2-HF7SG,61.23677143,1.0
4994824285184691210,300727,2016-11-30 02:57:52,Ordinary Payment,S-FWQX-R8MY-BLH2-HF7SG,S-XHQ2-VKF8-X82E-BN3DM,51.36302857,1.0
16285050909411062767,300708,2016-11-30 01:32:02,Ordinary Payment,S-FWQX-R8MY-BLH2-HF7SG,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
4178450406543327430,300457,2016-11-29 08:31:51,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FWQX-R8MY-BLH2-HF7SG,52.36302857,1.0
13310797907303107860,300380,2016-11-29 03:45:08,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-FWQX-R8MY-BLH2-HF7SG,2.0,1.0
17450970463114960841,298515,2016-11-23 22:27:39,Ordinary Payment,S-FWQX-R8MY-BLH2-HF7SG,S-XHQ2-VKF8-X82E-BN3DM,79.34345,1.0
8780048570762597063,298327,2016-11-23 09:41:17,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FWQX-R8MY-BLH2-HF7SG,80.34345,1.0
17990213444016732099,297653,2016-11-21 12:26:26,Ordinary Payment,S-FWQX-R8MY-BLH2-HF7SG,S-XHQ2-VKF8-X82E-BN3DM,52.4744,1.0
11996324759646107505,296947,2016-11-19 12:43:21,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FWQX-R8MY-BLH2-HF7SG,53.4744,1.0
17094962374657923080,296444,2016-11-18 03:12:44,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-FWQX-R8MY-BLH2-HF7SG,2.0,1.0
8138088708604576408,295878,2016-11-16 13:46:36,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-FWQX-R8MY-BLH2-HF7SG,1.0,1.0
