ID,Height,timestamp,Type,From,To,Amount,Fee
18038743243373932346,779891,2020-08-01 17:18:57,Ordinary Payment,S-3PT7-6DKU-65QQ-249BH,S-4Y3L-HTP3-9HX5-2QU9P,2.3973,0.0441
9342161166494941624,740523,2020-04-13 21:12:52,Ordinary Payment,S-6R7D-XESL-BS8Z-8JVVZ,S-3PT7-6DKU-65QQ-249BH,1.0,0.02205
10947550907509469934,736043,2020-04-01 08:24:34,Ordinary Payment,S-3PT7-6DKU-65QQ-249BH,S-JK55-CFXB-DZZR-CYCS3,4.0,0.03675
13952969887276228102,734218,2020-03-27 05:56:35,Ordinary Payment,S-HML4-HWSC-88SR-CKMCZ,S-3PT7-6DKU-65QQ-249BH,1.0,0.02205
7634419188781019692,734162,2020-03-27 02:00:49,Ordinary Payment,S-3PT7-6DKU-65QQ-249BH,S-WJBF-Z6YS-LT3Z-5GH8T,8.0,0.03675
17247385370413673701,730854,2020-03-17 20:01:33,Ordinary Payment,S-PGMF-6LMD-MMWZ-8A8EK,S-3PT7-6DKU-65QQ-249BH,4.0,0.0441
18126844984423112208,729837,2020-03-14 23:42:04,Ordinary Payment,S-3PT7-6DKU-65QQ-249BH,S-SZ53-9RMP-RQW9-65Y9T,1.0,0.03675
8005515395443419580,728970,2020-03-12 13:56:27,Ordinary Payment,S-RDHZ-BD5U-SLCE-ESYG3,S-3PT7-6DKU-65QQ-249BH,2.0,0.05145
14716926821139454678,728880,2020-03-12 07:34:55,Ordinary Payment,S-3PT7-6DKU-65QQ-249BH,S-55QQ-URB7-XT8B-HKPN2,1.0,0.0588
3462041783948450086,728070,2020-03-10 01:17:24,Ordinary Payment,S-3PT7-6DKU-65QQ-249BH,S-FMXB-6SQG-W2PB-3SZ43,1.0,0.0441
13608376093344220349,727279,2020-03-07 20:02:06,Ordinary Payment,S-3PT7-6DKU-65QQ-249BH,S-5JJH-HVHF-KL7F-FAWMG,1.0,0.02205
7319251510741495148,726941,2020-03-06 21:14:13,Ordinary Payment,S-BUKQ-RPRX-6FZG-4BPF3,S-3PT7-6DKU-65QQ-249BH,2.0,0.0441
1644665368921808115,725653,2020-03-03 06:54:52,Ordinary Payment,S-3PT7-6DKU-65QQ-249BH,S-VGJA-PM2G-E7G5-65QEP,2.0,0.0441
16682487202186071526,724884,2020-03-01 03:23:19,Ordinary Payment,S-3PT7-6DKU-65QQ-249BH,S-S6CE-5UKN-AJSS-GTCT3,14.0,0.0147
12363906716605447952,723649,2020-02-26 16:06:24,Ordinary Payment,S-RUZ4-PK34-Q7KB-5VBE4,S-3PT7-6DKU-65QQ-249BH,4.0,0.0441
10134609790836602018,723586,2020-02-26 12:34:37,Ordinary Payment,S-CQWY-ADYG-Q6S5-3B5HW,S-3PT7-6DKU-65QQ-249BH,16.0,0.0294
15985948066903409916,722538,2020-02-23 13:27:44,Ordinary Payment,S-SCJB-33ES-3TGM-596XK,S-3PT7-6DKU-65QQ-249BH,3.0,0.00735
15769687982717972860,720716,2020-02-18 11:17:07,Ordinary Payment,S-3PT7-6DKU-65QQ-249BH,S-Y6ER-QJ4C-RBK9-7XKHD,2.0,0.0147
14814256836027385231,719530,2020-02-15 03:47:26,Ordinary Payment,S-N3YV-C84T-FMLU-77JW7,S-3PT7-6DKU-65QQ-249BH,1.0,0.05145
8243940786118041295,719308,2020-02-14 12:39:45,Ordinary Payment,S-3PT7-6DKU-65QQ-249BH,S-NWFR-M94D-PETW-4GH9W,9.0,0.00735
6557914858621752177,718907,2020-02-13 09:37:00,Ordinary Payment,S-HYVP-U5YE-THF7-APUBX,S-3PT7-6DKU-65QQ-249BH,2.0,0.0147
18257167783123994192,718248,2020-02-11 13:22:21,Ordinary Payment,S-3PT7-6DKU-65QQ-249BH,S-8AMS-TE8C-44ZY-7GF95,4.0,0.0588
460994154274530646,717985,2020-02-10 19:35:45,Ordinary Payment,S-SPUF-6LLV-773K-97NK4,S-3PT7-6DKU-65QQ-249BH,12.0,0.0441
25781572417825550,715368,2020-02-03 12:15:45,Ordinary Payment,S-3PT7-6DKU-65QQ-249BH,S-ASSM-QF2A-Z6DA-6CCUV,1.0,0.00735
3544204901037714945,714185,2020-01-31 04:33:50,Ordinary Payment,S-3PT7-6DKU-65QQ-249BH,S-E7D5-95QY-A4J6-G767F,1.0,0.03675
11899792340820078249,713571,2020-01-29 11:23:59,Ordinary Payment,S-KX6E-PKFV-TJDK-DPEHR,S-3PT7-6DKU-65QQ-249BH,2.0,0.03675
10857239684139713536,713306,2020-01-28 17:38:28,Ordinary Payment,S-3PT7-6DKU-65QQ-249BH,S-6F5M-WYY8-L94U-EW6N8,1.0,0.0441
11630185509504240687,713155,2020-01-28 07:09:09,Ordinary Payment,S-BQ9K-KXCW-3FPX-67TRM,S-3PT7-6DKU-65QQ-249BH,1.0,0.0294
15719123639526620179,713044,2020-01-27 23:37:12,Ordinary Payment,S-3PT7-6DKU-65QQ-249BH,S-J8ZJ-HSTA-MEJV-H9E4D,1.0,0.05145
9492339956712522416,712230,2020-01-25 17:12:41,Ordinary Payment,S-3PT7-6DKU-65QQ-249BH,S-3JA5-3RUT-CFPE-BJAC8,7.0,0.0441
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3PT7-6DKU-65QQ-249BH,10.0,0.05145
