ID,Height,timestamp,Type,From,To,Amount,Fee
310847863552369007,779689,2020-08-01 03:52:29,Ordinary Payment,S-UA2M-JMHW-ZTL5-6T6RX,S-4Y3L-HTP3-9HX5-2QU9P,17.38995,0.02205
14253901986747087468,742263,2020-04-18 17:54:46,Ordinary Payment,S-RU5L-K36T-92YZ-2NA9V,S-UA2M-JMHW-ZTL5-6T6RX,1.0,0.05145
10157684463703940469,741824,2020-04-17 12:19:30,Ordinary Payment,S-SDYY-62W7-KTHY-B5WU4,S-UA2M-JMHW-ZTL5-6T6RX,2.0,0.0588
18406490963925825211,741133,2020-04-15 13:45:05,Ordinary Payment,S-ESFW-VH52-4E88-AKHPF,S-UA2M-JMHW-ZTL5-6T6RX,2.0,0.05145
13596888347378056604,740307,2020-04-13 06:40:04,Ordinary Payment,S-XTZD-DTMW-9SV4-6K4AJ,S-UA2M-JMHW-ZTL5-6T6RX,11.0,0.0294
16658482682130451655,739507,2020-04-11 00:28:16,Ordinary Payment,S-UA2M-JMHW-ZTL5-6T6RX,S-L968-GMWU-U268-5RGFF,1.0,0.00735
3717237031282388822,739335,2020-04-10 13:02:45,Ordinary Payment,S-UA2M-JMHW-ZTL5-6T6RX,S-6LVG-MN8W-YFU8-5HEAQ,1.0,0.03675
8513643862965723486,739045,2020-04-09 17:44:09,Ordinary Payment,S-TCS5-BWVP-PW3X-4QVN9,S-UA2M-JMHW-ZTL5-6T6RX,2.0,0.00735
11145457398574503834,733975,2020-03-26 13:08:27,Ordinary Payment,S-UA2M-JMHW-ZTL5-6T6RX,S-L9KZ-RJ6V-DSYJ-CZUBW,1.0,0.02205
10801811401340512604,733940,2020-03-26 11:15:45,Ordinary Payment,S-UA2M-JMHW-ZTL5-6T6RX,S-PFAH-6X7L-BSGF-DE5K7,1.0,0.0294
14906278597716879849,733620,2020-03-25 13:52:47,Ordinary Payment,S-UA2M-JMHW-ZTL5-6T6RX,S-49TT-4FRE-4GWG-ERRLE,9.0,0.03675
6483980670984881765,732976,2020-03-23 18:17:31,Ordinary Payment,S-UA2M-JMHW-ZTL5-6T6RX,S-9BFZ-HCGQ-LERD-4P66W,1.0,0.05145
1567622543691292505,731038,2020-03-18 08:14:29,Ordinary Payment,S-2A8G-3L25-A3F9-AP9RK,S-UA2M-JMHW-ZTL5-6T6RX,7.0,0.03675
11217764043334112314,729950,2020-03-15 07:03:53,Ordinary Payment,S-UA2M-JMHW-ZTL5-6T6RX,S-D9SL-5M2E-NPZX-HVYM4,2.0,0.0441
5574369140839341433,728885,2020-03-12 08:05:40,Ordinary Payment,S-R2RV-47KT-P4RA-F88H2,S-UA2M-JMHW-ZTL5-6T6RX,7.0,0.0147
2713589577858036055,725998,2020-03-04 05:51:45,Ordinary Payment,S-UA2M-JMHW-ZTL5-6T6RX,S-WT4Q-A99X-WGTZ-HKF98,2.0,0.00735
14093762724815510293,722485,2020-02-23 09:49:58,Ordinary Payment,S-XVXU-V4L2-NJC8-5ES74,S-UA2M-JMHW-ZTL5-6T6RX,1.0,0.0294
15597947105728162161,721724,2020-02-21 07:09:35,Ordinary Payment,S-UA2M-JMHW-ZTL5-6T6RX,S-LJL4-W6MF-K9H2-2348A,10.0,0.00735
77188710536339369,721449,2020-02-20 12:10:26,Ordinary Payment,S-UA2M-JMHW-ZTL5-6T6RX,S-D4HA-E92S-ZPD3-FS95K,7.0,0.05145
16085294123881624897,719458,2020-02-14 22:51:59,Ordinary Payment,S-UWSZ-9AVK-HUG4-AV3WG,S-UA2M-JMHW-ZTL5-6T6RX,2.0,0.02205
13517502458724019829,719214,2020-02-14 06:32:29,Ordinary Payment,S-PBJS-XUYP-S4WZ-2HNFT,S-UA2M-JMHW-ZTL5-6T6RX,11.0,0.0441
7795946405988674926,718122,2020-02-11 05:05:24,Ordinary Payment,S-UA2M-JMHW-ZTL5-6T6RX,S-QGZH-FA4M-E2DX-ANWHY,19.0,0.05145
15670781620304140055,717456,2020-02-09 08:33:37,Ordinary Payment,S-JSLQ-MLDT-EEZ9-36NJ2,S-UA2M-JMHW-ZTL5-6T6RX,20.0,0.0588
7109927618568444503,717078,2020-02-08 06:43:33,Ordinary Payment,S-UA2M-JMHW-ZTL5-6T6RX,S-M2FX-4MNZ-BE8T-8PDR9,1.0,0.02205
12114604858022069815,716445,2020-02-06 12:12:07,Ordinary Payment,S-UA2M-JMHW-ZTL5-6T6RX,S-KRCS-BNKC-5PFM-9QR8H,12.0,0.0441
1739580848615110265,716279,2020-02-06 01:02:17,Ordinary Payment,S-4G4T-M4TK-9GMV-A3E85,S-UA2M-JMHW-ZTL5-6T6RX,3.0,0.05145
5731536499328085638,715452,2020-02-03 17:32:54,Ordinary Payment,S-RGWB-5DYS-RKN4-BRKGS,S-UA2M-JMHW-ZTL5-6T6RX,9.0,0.03675
4203881114610718034,714561,2020-02-01 05:51:24,Ordinary Payment,S-UA2M-JMHW-ZTL5-6T6RX,S-5Y73-45ZL-8NKP-DL59N,6.0,0.0441
5432956478335221742,714337,2020-01-31 14:38:09,Ordinary Payment,S-2KRD-7ML4-BRYL-3WQDF,S-UA2M-JMHW-ZTL5-6T6RX,8.0,0.0294
7534425401933679992,714215,2020-01-31 06:21:37,Ordinary Payment,S-UA2M-JMHW-ZTL5-6T6RX,S-ZUZ9-PUZP-VV98-2ZRJ6,11.0,0.0294
9218317250962889541,713252,2020-01-28 14:04:19,Ordinary Payment,S-BZD5-Q2TW-ME8D-G9A5W,S-UA2M-JMHW-ZTL5-6T6RX,8.0,0.0147
7804486246492472786,712666,2020-01-26 22:47:46,Ordinary Payment,S-UA2M-JMHW-ZTL5-6T6RX,S-6HS4-BBNN-858F-GA6RV,2.0,0.03675
5117552105116088555,711964,2020-01-24 23:24:19,Ordinary Payment,S-3P8B-3M29-JZMX-2CQSQ,S-UA2M-JMHW-ZTL5-6T6RX,8.0,0.0294
7797702088902146757,709668,2020-01-18 13:22:06,Ordinary Payment,S-UA2M-JMHW-ZTL5-6T6RX,S-GSS4-B5TX-T65W-7TKEL,1.0,0.0147
8706614279243272546,709574,2020-01-18 07:33:16,Ordinary Payment,S-H47E-79NT-FT62-2HQ8T,S-UA2M-JMHW-ZTL5-6T6RX,1.0,0.0147
13773987085953857917,709570,2020-01-18 07:23:44,Ordinary Payment,S-UA2M-JMHW-ZTL5-6T6RX,S-Z77U-73RD-834K-HQ4J7,5.0,0.02205
12813996382716667616,709261,2020-01-17 10:06:27,Ordinary Payment,S-UA2M-JMHW-ZTL5-6T6RX,S-QUPV-C8YK-AFWY-CH89Y,3.0,0.0294
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UA2M-JMHW-ZTL5-6T6RX,10.0,0.0588
