ID,Height,timestamp,Type,From,To,Amount,Fee
13833597927353369426,780595,2020-08-03 16:13:16,Ordinary Payment,S-4JX3-Q49M-KQZH-BSTC8,S-4Y3L-HTP3-9HX5-2QU9P,1.41935,0.02205
8449763979352833559,738038,2020-04-06 21:57:52,Ordinary Payment,S-4JX3-Q49M-KQZH-BSTC8,S-QX38-W85D-NK94-AVGA3,1.0,0.0147
8668659891112065475,737123,2020-04-04 08:45:49,Ordinary Payment,S-SFB2-JDGW-RLLZ-BDKNJ,S-4JX3-Q49M-KQZH-BSTC8,1.0,0.00735
8639917797636332738,734446,2020-03-27 20:59:29,Ordinary Payment,S-4JX3-Q49M-KQZH-BSTC8,S-SDXK-MEYL-LYBG-CFT4T,1.0,0.02205
2845992349930789052,732185,2020-03-21 13:04:40,Ordinary Payment,S-4JX3-Q49M-KQZH-BSTC8,S-7YAV-WF2F-UFUR-D87F7,3.0,0.0588
13154862926867528391,731856,2020-03-20 15:26:13,Ordinary Payment,S-4JX3-Q49M-KQZH-BSTC8,S-SC62-T3AW-SCLP-C2BL9,1.0,0.00735
13887432218073974261,731838,2020-03-20 13:52:23,Ordinary Payment,S-4JX3-Q49M-KQZH-BSTC8,S-CPYP-TK6G-Q69F-DX8NE,9.0,0.0294
3887608409041301127,730224,2020-03-16 01:50:38,Ordinary Payment,S-ULQA-T54M-4ALM-DRV3D,S-4JX3-Q49M-KQZH-BSTC8,3.0,0.05145
16560450643644717879,729814,2020-03-14 22:29:49,Ordinary Payment,S-TNGE-PHHR-EJU4-CLQSH,S-4JX3-Q49M-KQZH-BSTC8,1.0,0.05145
10372550928733271609,728923,2020-03-12 10:26:52,Ordinary Payment,S-SYA9-9ZGL-8898-G2CBG,S-4JX3-Q49M-KQZH-BSTC8,4.0,0.03675
546264357874335051,728777,2020-03-12 00:17:52,Ordinary Payment,S-4JX3-Q49M-KQZH-BSTC8,S-V6P8-JECD-QN4E-BCL3N,4.0,0.0441
2524967615202987576,728544,2020-03-11 09:10:25,Ordinary Payment,S-P4YZ-BFB2-5PYZ-85S6W,S-4JX3-Q49M-KQZH-BSTC8,4.0,0.03675
5871837886192534338,728330,2020-03-10 18:38:25,Ordinary Payment,S-PWUE-3WB8-N995-B72AC,S-4JX3-Q49M-KQZH-BSTC8,6.0,0.0147
6501777216717464003,724038,2020-02-27 18:12:25,Ordinary Payment,S-4JX3-Q49M-KQZH-BSTC8,S-E6ET-Y25P-UAQH-5XJFX,4.0,0.03675
8021908853409964166,723253,2020-02-25 13:44:43,Ordinary Payment,S-TBVX-6KFC-3AG3-C4B32,S-4JX3-Q49M-KQZH-BSTC8,4.0,0.0294
8914354843939267963,721688,2020-02-21 04:30:26,Ordinary Payment,S-4JX3-Q49M-KQZH-BSTC8,S-EQEU-ZLUE-RBW7-B56PB,1.0,0.0294
13261590590666938670,720041,2020-02-16 13:49:47,Ordinary Payment,S-4JX3-Q49M-KQZH-BSTC8,S-CVGM-8LNU-Y47P-8RUZY,2.0,0.0441
16566287802873833647,720039,2020-02-16 13:45:27,Ordinary Payment,S-4JX3-Q49M-KQZH-BSTC8,S-H6NG-XTRL-JUGU-BT484,1.0,0.00735
10600204128254992996,720004,2020-02-16 11:10:35,Ordinary Payment,S-4JX3-Q49M-KQZH-BSTC8,S-ZWK3-KU2A-Y3GD-6UPF8,1.0,0.02205
6349584169263580267,719660,2020-02-15 12:37:43,Ordinary Payment,S-6JN6-BPYT-FJLE-8NHWP,S-4JX3-Q49M-KQZH-BSTC8,5.0,0.03675
10604032498585843950,719556,2020-02-15 05:17:55,Ordinary Payment,S-4JX3-Q49M-KQZH-BSTC8,S-4CM6-RG5E-LTFG-8FFB3,1.0,0.03675
14679963132866142166,718033,2020-02-10 23:08:20,Ordinary Payment,S-4JX3-Q49M-KQZH-BSTC8,S-6WLF-9VV9-Q569-CTKYJ,6.0,0.0294
9160147330347847303,717338,2020-02-09 00:14:07,Ordinary Payment,S-4JX3-Q49M-KQZH-BSTC8,S-LBT5-T2TF-8RMG-6ANKR,6.0,0.05145
17128869299120533179,717056,2020-02-08 04:54:58,Ordinary Payment,S-MZK7-CX2X-GJ6W-5PP6E,S-4JX3-Q49M-KQZH-BSTC8,5.0,0.0441
12776273036330312809,716895,2020-02-07 18:10:36,Ordinary Payment,S-5A4K-BZVW-HXF9-2SFWL,S-4JX3-Q49M-KQZH-BSTC8,3.0,0.0588
17797815285335613043,716017,2020-02-05 07:28:10,Ordinary Payment,S-5SS5-VCUS-SHAA-G546V,S-4JX3-Q49M-KQZH-BSTC8,4.0,0.0294
13033915313130683047,715780,2020-02-04 15:19:47,Ordinary Payment,S-4JX3-Q49M-KQZH-BSTC8,S-H3JP-T38N-ZMZG-EC5VY,3.0,0.0294
12751350984488383359,714602,2020-02-01 08:27:23,Ordinary Payment,S-4JX3-Q49M-KQZH-BSTC8,S-HML4-HWSC-88SR-CKMCZ,2.0,0.03675
3942043333531098308,714098,2020-01-30 22:40:39,Ordinary Payment,S-2LVU-2WEG-B7XK-H95MY,S-4JX3-Q49M-KQZH-BSTC8,3.0,0.03675
18083951933252603188,713941,2020-01-30 12:04:09,Ordinary Payment,S-4JX3-Q49M-KQZH-BSTC8,S-LAT6-BALR-3G7M-2ZC9T,5.0,0.0588
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4JX3-Q49M-KQZH-BSTC8,10.0,0.05145
