ID,Height,timestamp,Type,From,To,Amount,Fee
12800577638738252994,453186,2018-01-30 21:08:48,Ordinary Payment,S-AC39-A4XG-N6J8-3RE7Z,S-9A7D-FFFG-8AXK-5QH2N,9.0,1.0
7611554576101590011,453175,2018-01-30 20:35:43,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-AC39-A4XG-N6J8-3RE7Z,10.0,1.0
8578281783038650442,427117,2017-11-18 23:34:01,Ordinary Payment,S-AC39-A4XG-N6J8-3RE7Z,S-9A7D-FFFG-8AXK-5QH2N,637.0,1.0
6357676128017510864,427110,2017-11-18 23:16:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AC39-A4XG-N6J8-3RE7Z,638.0,2.0
7026330379503908880,426123,2017-11-16 05:04:21,Ordinary Payment,S-AC39-A4XG-N6J8-3RE7Z,S-9A7D-FFFG-8AXK-5QH2N,4998.0,1.0
11943152075880566738,426090,2017-11-16 03:07:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AC39-A4XG-N6J8-3RE7Z,4999.0,1.0
5171185937579549997,420573,2017-10-31 16:53:25,Ordinary Payment,S-AC39-A4XG-N6J8-3RE7Z,S-9A7D-FFFG-8AXK-5QH2N,5224.24157305,1.0
1705692217377259657,420572,2017-10-31 16:42:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AC39-A4XG-N6J8-3RE7Z,5225.24157305,1.0
2910627908221086071,404519,2017-09-16 18:21:48,Ordinary Payment,S-AC39-A4XG-N6J8-3RE7Z,S-9A7D-FFFG-8AXK-5QH2N,10801.0,1.0
2709264482187447347,404511,2017-09-16 17:55:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AC39-A4XG-N6J8-3RE7Z,10802.0,1.0
3387693775124994852,403890,2017-09-15 00:35:19,Ordinary Payment,S-AC39-A4XG-N6J8-3RE7Z,S-9A7D-FFFG-8AXK-5QH2N,9996.29574915,1.0
2805629445027789311,403885,2017-09-15 00:06:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AC39-A4XG-N6J8-3RE7Z,9997.29574915,1.0
14165384846055720930,400231,2017-09-04 18:41:13,Ordinary Payment,S-AC39-A4XG-N6J8-3RE7Z,S-9A7D-FFFG-8AXK-5QH2N,10098.0,1.0
13490468609773961392,400223,2017-09-04 18:16:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AC39-A4XG-N6J8-3RE7Z,10099.0,1.0
16764975996168259188,398786,2017-08-31 17:39:57,Ordinary Payment,S-AC39-A4XG-N6J8-3RE7Z,S-9A7D-FFFG-8AXK-5QH2N,9997.0,1.0
6459680191192098063,398780,2017-08-31 17:09:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AC39-A4XG-N6J8-3RE7Z,9998.0,1.0
326943635245818674,376739,2017-06-30 15:51:49,Ordinary Payment,S-AC39-A4XG-N6J8-3RE7Z,S-9A7D-FFFG-8AXK-5QH2N,4.0,1.0
17259655435292587523,376737,2017-06-30 15:30:37,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-AC39-A4XG-N6J8-3RE7Z,5.0,1.0
