ID,Height,timestamp,Type,From,To,Amount,Fee
16873334968204400018,391601,2017-08-11 15:08:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-B56H-358B-AWUC-F9WEF,11.89943573,1.0
18423502360594363990,391241,2017-08-10 15:23:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-B56H-358B-AWUC-F9WEF,55.27407654,1.0
3205494445225741370,390834,2017-08-09 11:43:28,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-B56H-358B-AWUC-F9WEF,20.16596473,1.0
4539274638850676016,390648,2017-08-08 23:27:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B56H-358B-AWUC-F9WEF,9.97940356,1.0
6946306685209075152,390449,2017-08-08 09:55:05,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-B56H-358B-AWUC-F9WEF,27.5641614,1.0
15691009955170447929,390055,2017-08-07 07:35:12,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-B56H-358B-AWUC-F9WEF,36.60866735,1.0
6819062880326602754,389670,2017-08-06 05:55:04,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-B56H-358B-AWUC-F9WEF,12.6737737,1.0
4551914623667546457,389309,2017-08-05 05:38:04,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-B56H-358B-AWUC-F9WEF,6.14302713,1.0
16348929413398818633,388914,2017-08-04 03:19:23,Reward Recipient Assignment,S-B56H-358B-AWUC-F9WEF,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
9446281646651256424,385956,2017-07-26 20:27:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B56H-358B-AWUC-F9WEF,0.15825687,1.0
10538798612638882099,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B56H-358B-AWUC-F9WEF,0.29121124,1.0
5423788897196953521,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B56H-358B-AWUC-F9WEF,0.01072987,1.0
492950945908972024,385630,2017-07-25 22:57:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B56H-358B-AWUC-F9WEF,0.73371283,1.0
7883122346365401644,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B56H-358B-AWUC-F9WEF,0.09528875,1.0
14078336164351592083,383615,2017-07-19 21:23:58,Reward Recipient Assignment,S-B56H-358B-AWUC-F9WEF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3816199507046490096,382533,2017-07-16 20:04:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B56H-358B-AWUC-F9WEF,1.0,1.0
