ID,Height,timestamp,Type,From,To,Amount,Fee
15361634576128806721,911085,2021-08-01 12:07:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T65Y-FVEW-U5SZ-FPKG8,0.25509419,0.0147
13401107306535491897,908566,2021-07-25 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T65Y-FVEW-U5SZ-FPKG8,1.27144156,0.0147
1172628622445486469,906058,2021-07-18 12:41:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T65Y-FVEW-U5SZ-FPKG8,7.6367037,0.0147
1856367885639595177,903546,2021-07-11 13:08:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T65Y-FVEW-U5SZ-FPKG8,5.64747347,0.0147
13742042439593020162,901027,2021-07-04 13:16:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T65Y-FVEW-U5SZ-FPKG8,0.0165404,0.02205
15129494125411495675,901014,2021-07-04 12:25:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T65Y-FVEW-U5SZ-FPKG8,3.49728494,0.0147
15026663725464829275,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T65Y-FVEW-U5SZ-FPKG8,0.14535248,0.02205
4485627206867669507,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T65Y-FVEW-U5SZ-FPKG8,0.58932663,0.02205
16117015975090205307,895870,2021-06-20 05:16:51,Account Update,S-T65Y-FVEW-U5SZ-FPKG8,,0.0,0.00735
11715668579851487096,895834,2021-06-20 02:50:06,Reward Recipient Assignment,S-T65Y-FVEW-U5SZ-FPKG8,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
224763198967598101,895833,2021-06-20 02:46:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T65Y-FVEW-U5SZ-FPKG8,0.05,0.00735
3187825059818823084,895596,2021-06-19 11:02:08,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T65Y-FVEW-U5SZ-FPKG8,0.0147,0.0147
