ID,Height,timestamp,Type,From,To,Amount,Fee
13334033973423112657,780910,2020-08-04 13:07:30,Ordinary Payment,S-MY8K-BR9E-WBPX-H63SN,S-4Y3L-HTP3-9HX5-2QU9P,1.2209,0.0588
8255025734743641009,741078,2020-04-15 10:09:00,Ordinary Payment,S-MY8K-BR9E-WBPX-H63SN,S-4LE3-NXTN-PBF7-6S33W,1.0,0.0588
18168270037548580186,740756,2020-04-14 12:54:18,Ordinary Payment,S-MY8K-BR9E-WBPX-H63SN,S-XYUX-DX5N-4MG9-889WF,1.0,0.0588
7605405852669476697,740609,2020-04-14 02:51:46,Ordinary Payment,S-MY8K-BR9E-WBPX-H63SN,S-EM5R-WWDV-U4RX-CPT2V,4.0,0.0441
9830639707025290655,740268,2020-04-13 03:30:38,Ordinary Payment,S-EMHG-LASY-5B5S-5KEF4,S-MY8K-BR9E-WBPX-H63SN,2.0,0.0147
15736808399372413219,739779,2020-04-11 18:44:26,Ordinary Payment,S-URZ8-XB96-MJ6N-E6KMZ,S-MY8K-BR9E-WBPX-H63SN,2.0,0.05145
9672581463764003113,739690,2020-04-11 13:01:25,Ordinary Payment,S-SNE9-WQ5J-QCFD-HA3G4,S-MY8K-BR9E-WBPX-H63SN,2.0,0.0147
6527523730120069366,736548,2020-04-02 17:54:54,Ordinary Payment,S-MY8K-BR9E-WBPX-H63SN,S-8NNA-SB26-ZJCF-CRB92,2.0,0.0147
11068587526229916000,736500,2020-04-02 14:55:34,Ordinary Payment,S-NHSP-3K88-STC9-BHXSG,S-MY8K-BR9E-WBPX-H63SN,2.0,0.02205
2667874519752625167,735555,2020-03-30 23:26:20,Ordinary Payment,S-MY8K-BR9E-WBPX-H63SN,S-UW5V-YUG3-CKQQ-H4C3X,2.0,0.0588
3920117246182514359,735325,2020-03-30 08:12:34,Ordinary Payment,S-N2ZF-LZJQ-XFFJ-73EQK,S-MY8K-BR9E-WBPX-H63SN,1.0,0.0147
11962878180157268280,735132,2020-03-29 19:00:26,Ordinary Payment,S-MY8K-BR9E-WBPX-H63SN,S-RUKJ-7692-PK3M-66DZD,1.0,0.00735
6191482742800452604,734325,2020-03-27 13:21:23,Ordinary Payment,S-MY8K-BR9E-WBPX-H63SN,S-99EL-JGRX-6Z9R-6HVCZ,11.0,0.03675
7247707085092928444,732844,2020-03-23 09:27:59,Ordinary Payment,S-Z6V7-LNUZ-BSPD-7TYPK,S-MY8K-BR9E-WBPX-H63SN,13.0,0.05145
9496213096511283771,730060,2020-03-15 14:30:59,Ordinary Payment,S-MY8K-BR9E-WBPX-H63SN,S-4RHE-GS3C-PSDE-ATWJE,3.0,0.05145
17688298893623449013,729245,2020-03-13 07:57:25,Ordinary Payment,S-MY8K-BR9E-WBPX-H63SN,S-P8HS-8DDJ-VZG8-DAS95,1.0,0.02205
16382957696836731560,726568,2020-03-05 19:55:45,Ordinary Payment,S-MY8K-BR9E-WBPX-H63SN,S-HJYW-U3FN-MMJQ-4ZK44,1.0,0.02205
3677652089158588043,725865,2020-03-03 20:58:38,Ordinary Payment,S-MY8K-BR9E-WBPX-H63SN,S-ARDX-U23Y-WGN5-G4NMA,11.0,0.0294
10090069152151227944,724213,2020-02-28 06:05:56,Ordinary Payment,S-42CJ-4XFF-J452-9JV4V,S-MY8K-BR9E-WBPX-H63SN,10.0,0.03675
16526538360732172349,723836,2020-02-27 04:47:11,Ordinary Payment,S-QJP7-2PVN-AUKH-9RGCU,S-MY8K-BR9E-WBPX-H63SN,4.0,0.0441
15119201984260707308,723555,2020-02-26 10:10:12,Ordinary Payment,S-MY8K-BR9E-WBPX-H63SN,S-AACL-RXLE-B5M8-75C5K,1.0,0.0441
6996999464735865269,723078,2020-02-25 01:24:47,Ordinary Payment,S-MY8K-BR9E-WBPX-H63SN,S-9XKF-ECT6-SXV9-ABWA9,8.0,0.0294
2271841731565828057,721911,2020-02-21 19:30:32,Ordinary Payment,S-TSPA-K97S-HUBM-HJTFJ,S-MY8K-BR9E-WBPX-H63SN,9.0,0.0294
15290754376614912882,721449,2020-02-20 12:10:26,Ordinary Payment,S-MY8K-BR9E-WBPX-H63SN,S-88YW-YBG2-4CQR-7H6HV,6.0,0.0147
16790146975424964270,721304,2020-02-20 02:34:35,Ordinary Payment,S-MY8K-BR9E-WBPX-H63SN,S-NNA9-42ND-T6K2-F5T2R,2.0,0.0294
15890173501624608872,721087,2020-02-19 12:39:58,Ordinary Payment,S-MY8K-BR9E-WBPX-H63SN,S-JLEV-HT8Y-TXZU-AFKCX,4.0,0.00735
15490017536000851044,720785,2020-02-18 15:30:52,Ordinary Payment,S-ZG6T-WM8F-6GNP-6FQEU,S-MY8K-BR9E-WBPX-H63SN,3.0,0.0441
16312371370198646907,719067,2020-02-13 20:37:17,Ordinary Payment,S-L9CB-DGVW-8Y5Y-95CWW,S-MY8K-BR9E-WBPX-H63SN,3.0,0.02205
7071660879429249532,717632,2020-02-09 20:00:16,Ordinary Payment,S-MY8K-BR9E-WBPX-H63SN,S-9HG3-P9AC-B4AG-F9ZM9,10.0,0.05145
15076041056638304385,716739,2020-02-07 08:04:49,Ordinary Payment,S-CLJC-AF5V-AHFF-EK5QF,S-MY8K-BR9E-WBPX-H63SN,11.0,0.02205
17190987263813465880,716641,2020-02-07 01:02:02,Ordinary Payment,S-6M6G-8YYF-8XRY-DZTWV,S-MY8K-BR9E-WBPX-H63SN,1.0,0.0588
7003051577810539221,716371,2020-02-06 07:23:11,Ordinary Payment,S-5QLU-MFC8-3Q3E-3YXAK,S-MY8K-BR9E-WBPX-H63SN,6.0,0.0588
12237294013646685360,713759,2020-01-29 23:57:54,Ordinary Payment,S-MY8K-BR9E-WBPX-H63SN,S-L39J-E2SM-79UG-FP693,1.0,0.0147
2075200992784839270,713636,2020-01-29 15:48:47,Ordinary Payment,S-MY8K-BR9E-WBPX-H63SN,S-T4ML-ZACK-9YH4-3RL8Q,12.0,0.03675
4860722025680494773,713238,2020-01-28 13:11:20,Ordinary Payment,S-S2JC-VY67-LT2T-BCPMK,S-MY8K-BR9E-WBPX-H63SN,4.0,0.0294
12660063198284838312,713012,2020-01-27 21:40:18,Ordinary Payment,S-XNDZ-FYVY-KN5N-8VR9J,S-MY8K-BR9E-WBPX-H63SN,2.0,0.0147
15067365049617731340,712255,2020-01-25 19:07:50,Ordinary Payment,S-MY8K-BR9E-WBPX-H63SN,S-ZYNF-UV2G-85JC-D84R8,2.0,0.0294
16720531625600320368,711993,2020-01-25 01:26:00,Ordinary Payment,S-3DG4-FMCF-27NW-8H4H6,S-MY8K-BR9E-WBPX-H63SN,2.0,0.0147
2641590958024764322,711964,2020-01-24 23:24:19,Ordinary Payment,S-3E89-BDM3-UFZF-2P39R,S-MY8K-BR9E-WBPX-H63SN,7.0,0.03675
9902895406294583508,711605,2020-01-23 23:46:19,Ordinary Payment,S-MY8K-BR9E-WBPX-H63SN,S-CYDE-ZP3G-GXTG-FJZCG,1.0,0.0294
13997319742971373128,711525,2020-01-23 18:06:35,Ordinary Payment,S-MY8K-BR9E-WBPX-H63SN,S-URFN-JCM7-VJNJ-G6Y6D,7.0,0.0294
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MY8K-BR9E-WBPX-H63SN,10.0,0.0735
