ID,Height,timestamp,Type,From,To,Amount,Fee
2949109003206913907,385417,2017-07-25 08:55:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GPDP-ZGKC-YFXK-4YRDN,0.0,1.0
6588371233495831029,385140,2017-07-24 15:29:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GPDP-ZGKC-YFXK-4YRDN,0.0,1.0
6421457874332593185,384677,2017-07-23 05:22:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GPDP-ZGKC-YFXK-4YRDN,0.0,1.0
7690678562461295409,384420,2017-07-22 10:56:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GPDP-ZGKC-YFXK-4YRDN,0.0,1.0
1440306324149488041,384290,2017-07-21 21:07:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GPDP-ZGKC-YFXK-4YRDN,0.0,1.0
10779297958950862352,384143,2017-07-21 09:25:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GPDP-ZGKC-YFXK-4YRDN,0.0,1.0
9181392125286484446,383661,2017-07-20 01:42:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GPDP-ZGKC-YFXK-4YRDN,0.0,1.0
1372992394295010060,359334,2017-05-13 00:15:26,Ordinary Payment,S-GPDP-ZGKC-YFXK-4YRDN,S-TYES-875B-HJQB-8R6VF,12.38353089,1.0
17953006655804338713,54648,2015-01-11 08:36:55,Token Transfer,S-GPDP-ZGKC-YFXK-4YRDN,S-HWPA-YC4X-3QUZ-BBY99,0.0,1.0
17269961293642069096,54644,2015-01-11 08:16:55,Bid Order Placement,S-GPDP-ZGKC-YFXK-4YRDN,,0.0,1.0
14160599195067890177,48249,2014-12-24 10:35:11,Token Transfer,S-GPDP-ZGKC-YFXK-4YRDN,S-HWPA-YC4X-3QUZ-BBY99,0.0,1.0
11520952117452443672,48202,2014-12-24 07:25:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GPDP-ZGKC-YFXK-4YRDN,23.24653533,1.0
11034048763227684941,48101,2014-12-24 00:40:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GPDP-ZGKC-YFXK-4YRDN,19.84400492,1.0
8553244702094506483,48001,2014-12-23 18:02:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GPDP-ZGKC-YFXK-4YRDN,24.37988966,1.0
15833148863074799190,47928,2014-12-23 13:02:04,Ordinary Payment,S-GPDP-ZGKC-YFXK-4YRDN,S-B3VT-N2MV-QWTW-8D8N8,10.0,1.0
3245319309185199200,47902,2014-12-23 10:53:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GPDP-ZGKC-YFXK-4YRDN,53.17556972,1.0
5044666509212832660,47802,2014-12-23 04:48:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GPDP-ZGKC-YFXK-4YRDN,20.12830782,1.0
7931710996896954254,47706,2014-12-22 21:56:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GPDP-ZGKC-YFXK-4YRDN,58.69469425,1.0
1458414891625663618,47631,2014-12-22 17:00:53,Ordinary Payment,S-GPDP-ZGKC-YFXK-4YRDN,S-SMQE-U7RD-HGJD-BWJE5,10300.0,10.0
1688284099458701457,47600,2014-12-22 14:44:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GPDP-ZGKC-YFXK-4YRDN,29.72266115,1.0
2481279019708953559,47502,2014-12-22 08:31:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GPDP-ZGKC-YFXK-4YRDN,46.45456601,1.0
8876604842447344275,47403,2014-12-22 01:58:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GPDP-ZGKC-YFXK-4YRDN,13.45976918,1.0
14527208671768648209,47302,2014-12-21 19:11:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GPDP-ZGKC-YFXK-4YRDN,20.00308935,1.0
950007450888056457,47202,2014-12-21 11:47:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GPDP-ZGKC-YFXK-4YRDN,12.41380885,1.0
1675818423648684751,47107,2014-12-21 05:51:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GPDP-ZGKC-YFXK-4YRDN,139.51528978,1.0
12984379924162333371,47001,2014-12-20 22:29:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GPDP-ZGKC-YFXK-4YRDN,23.08240821,1.0
17146132112281244649,46766,2014-12-20 06:51:29,Reward Recipient Assignment,S-GPDP-ZGKC-YFXK-4YRDN,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14655875600830642810,46527,2014-12-19 14:58:50,Reward Recipient Assignment,S-GPDP-ZGKC-YFXK-4YRDN,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
16247036624399865499,46487,2014-12-19 12:19:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,12.609843,1.0
8229870853721644386,46461,2014-12-19 10:44:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,16.02972487,1.0
14138546519552873282,46445,2014-12-19 09:12:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,31.34923634,1.0
4103919584455885152,46249,2014-12-18 20:04:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,19.54268369,1.0
10138561008782723011,46190,2014-12-18 16:24:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,22.95369793,1.0
1428068125302617365,46183,2014-12-18 15:27:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,15.26061972,1.0
4386139166439077774,46114,2014-12-18 10:55:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,14.95136004,1.0
4409338602889249497,46054,2014-12-18 07:04:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,80.47854767,1.0
7679188996757438795,45959,2014-12-18 00:57:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,10.79463644,1.0
16631358768059167137,45901,2014-12-17 20:26:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,31.61638059,1.0
13007353626580972079,45742,2014-12-17 10:19:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,11.27853577,1.0
13496198100172079991,45691,2014-12-17 06:36:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,13.00385931,1.0
15795382807335453553,45612,2014-12-17 01:32:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,18.33060049,1.0
7594877737219686461,45590,2014-12-17 00:20:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,32.63308536,1.0
5774050951591118548,45564,2014-12-16 21:59:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,11.05127456,1.0
14986135074060915010,45540,2014-12-16 20:57:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,32.7954659,1.0
4488370105588930795,45506,2014-12-16 18:44:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,26.22349172,1.0
8436794227135585309,45425,2014-12-16 12:48:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,40.43150484,1.0
925075325376180033,45387,2014-12-16 10:54:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,12.1276358,1.0
959049348942576613,45368,2014-12-16 09:01:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,31.11014852,1.0
190035303468099831,45318,2014-12-16 05:30:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,14.6779068,1.0
9351962811536633627,45292,2014-12-16 04:00:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,21.68463689,1.0
8195454791015544451,45152,2014-12-15 18:13:33,Ordinary Payment,S-GPDP-ZGKC-YFXK-4YRDN,S-ZPQ6-HXWS-FCU7-BKHMC,100.0,1.0
4550788048372434473,45077,2014-12-15 13:23:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,10.44115672,1.0
7819549915125082795,45058,2014-12-15 11:40:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,17.48290262,1.0
13895396679926638762,45025,2014-12-15 09:48:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,10.25089035,1.0
11419979791755633075,45016,2014-12-15 09:02:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,11.33138227,1.0
15977967083923623782,44892,2014-12-15 00:49:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,67.17338097,1.0
5885355272739748171,44816,2014-12-14 19:34:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,102.432994,1.0
1307384759121900640,44781,2014-12-14 17:30:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,15.16481976,1.0
18413037429379317455,44760,2014-12-14 15:39:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,13.87792921,1.0
10908011863951582156,44732,2014-12-14 14:12:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,80.60530123,1.0
11126018778748475306,44668,2014-12-14 09:37:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,19.89781166,1.0
3975994950913216323,44643,2014-12-14 08:09:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,17.71030169,1.0
2332327454671135793,44627,2014-12-14 07:20:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,48.51980298,1.0
9540319581465561085,44551,2014-12-14 01:51:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,23.74249454,1.0
1370796788944760330,44375,2014-12-13 14:04:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,59.96077743,1.0
4579114159058033189,44338,2014-12-13 11:40:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,29.45988501,1.0
6697841871727214173,44310,2014-12-13 10:00:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,21.43410885,1.0
18021691900095855128,44241,2014-12-13 05:07:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,10.91774451,1.0
15531554931600305706,44180,2014-12-13 00:58:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,28.8899586,1.0
2261761382560585017,44134,2014-12-12 22:04:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,19.25133635,1.0
1481464601762404266,44087,2014-12-12 19:10:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,79.81928674,1.0
810806886214886246,44033,2014-12-12 14:54:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,27.99413178,1.0
3863851924829133696,44001,2014-12-12 13:02:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,36.92935303,1.0
10721981033454777694,43894,2014-12-12 05:54:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,34.68115538,1.0
1698169097527545488,43816,2014-12-12 00:50:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,32.49647276,1.0
15985250248758444525,43755,2014-12-11 21:21:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,12.69165406,1.0
4765232982410883116,43721,2014-12-11 18:25:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,67.89937106,1.0
4348526573372576220,43671,2014-12-11 15:01:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,29.36768291,1.0
4287838153969291756,43654,2014-12-11 14:00:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,35.35456587,1.0
3691732813955765449,43580,2014-12-11 08:46:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,15.99552703,1.0
15956246196774323510,43532,2014-12-11 05:32:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,22.03497431,1.0
15342727302397682552,43491,2014-12-11 02:37:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,30.62041997,1.0
11442525236180214879,43434,2014-12-10 22:57:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,26.13455919,1.0
15398779851635459692,43352,2014-12-10 17:31:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,79.52999451,1.0
12395080073069952453,43303,2014-12-10 13:43:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,17.50745839,1.0
9251727161907683228,43276,2014-12-10 12:17:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,19.33778414,1.0
4837865136714545808,43168,2014-12-10 05:28:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,61.01573495,1.0
4153858106343175572,43088,2014-12-09 23:54:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,14.46225603,1.0
10795183342981147634,43009,2014-12-09 18:35:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,14.49877405,1.0
13494857430148450060,42983,2014-12-09 16:52:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,13.60192983,1.0
10070124119840990551,42953,2014-12-09 14:04:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,10.57412392,1.0
13225572776989945566,42936,2014-12-09 13:35:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,23.46423053,1.0
718131057277834774,42913,2014-12-09 11:47:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,34.25142891,1.0
4540284801504556496,42901,2014-12-09 11:06:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,39.34945605,1.0
6324168606255301410,42767,2014-12-09 01:53:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,38.20126172,1.0
12475617876620607598,42727,2014-12-08 23:25:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,20.50785904,1.0
1071128279886026716,42694,2014-12-08 21:04:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,46.0240513,1.0
14150280866912792685,42663,2014-12-08 18:47:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,21.52555175,1.0
12782687700901737127,42612,2014-12-08 15:50:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,48.20840798,1.0
1634477798023028376,42549,2014-12-08 11:13:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,60.33069218,1.0
15229076259704185814,42408,2014-12-08 01:43:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,69.57540138,1.0
7713366311056065760,42359,2014-12-07 22:50:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,24.98388325,1.0
11680244019568429809,42303,2014-12-07 18:43:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,19.78477365,1.0
5998921632701753223,42235,2014-12-07 14:01:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,12.86846682,1.0
2363773966417347397,42201,2014-12-07 11:58:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,26.17876698,1.0
14671612611149629071,42135,2014-12-07 07:15:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,47.16357751,1.0
12592662490248069003,42080,2014-12-07 03:42:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,121.48454077,1.0
4800130504358926188,42025,2014-12-07 00:02:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,37.71278719,1.0
1821888601360344407,41994,2014-12-06 21:52:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,13.25937482,1.0
4352571828117620916,41936,2014-12-06 18:24:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,34.53079022,1.0
18077072379673422019,41851,2014-12-06 12:06:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,34.95920462,1.0
11039914952302631920,41799,2014-12-06 09:00:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,27.09473545,1.0
14302628226691223970,41764,2014-12-06 06:28:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,18.1922532,1.0
10933856754726995228,41727,2014-12-06 03:46:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,12.88211755,1.0
18249156621179091226,41673,2014-12-06 00:33:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,38.89911216,1.0
3139966153194541479,41615,2014-12-05 20:36:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,14.55237443,1.0
10235502731990957139,41570,2014-12-05 17:27:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,10.6346797,1.0
637957957819626843,41492,2014-12-05 12:47:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,85.11107851,1.0
16377441811539036166,41433,2014-12-05 08:19:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,13.14856578,1.0
8966372174567976235,41404,2014-12-05 06:28:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,24.70517775,1.0
3044971694313711938,41325,2014-12-05 01:02:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,13.42189362,1.0
13321579295733772356,41313,2014-12-05 00:08:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,39.15779005,1.0
17114342345730747174,41287,2014-12-04 22:20:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,32.22491867,1.0
15786245098190131028,41241,2014-12-04 19:24:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,58.30681041,1.0
10986336982285728715,41129,2014-12-04 11:58:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,66.47033064,1.0
3820546821201115000,41040,2014-12-04 05:58:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,17.07875537,1.0
14255119906534544784,41030,2014-12-04 05:23:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,6.87126406,1.0
10080688299298798417,41029,2014-12-04 05:22:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,6.87126406,1.0
18155694475755857514,41024,2014-12-04 04:55:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,6.87126406,1.0
16313859572951619312,41023,2014-12-04 04:51:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,6.87126406,1.0
16430892314525843825,40986,2014-12-04 02:21:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,9.38228027,1.0
3867841414179275046,40951,2014-12-04 00:18:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,8.22879322,1.0
11277549920183774464,40943,2014-12-03 23:36:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,6.90249769,1.0
11484221391584139262,40943,2014-12-03 23:36:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,6.90249769,1.0
5201238161225262158,40943,2014-12-03 23:36:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,6.90249769,1.0
13567662165948902208,40939,2014-12-03 23:02:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,6.90249769,1.0
6116700580376192217,40887,2014-12-03 19:48:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,154.00667172,1.0
7321861522367855335,40828,2014-12-03 15:55:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,6.01785019,1.0
3865047899842701085,40777,2014-12-03 12:29:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,14.34864982,1.0
10092502996311829142,40740,2014-12-03 09:55:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,127.36214973,1.0
1752310932337340287,40585,2014-12-02 23:22:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,62.31256038,1.0
4428239688416675888,40547,2014-12-02 20:31:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,23.62500971,1.0
34789949724308887,40503,2014-12-02 18:07:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,45.43440204,1.0
16758867818694598129,40323,2014-12-02 05:57:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,115.95580311,1.0
5959855672385688029,40098,2014-12-01 14:28:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,63.17521036,1.0
7922667621339682862,40006,2014-12-01 08:22:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,22.7668853,1.0
11094119572079571392,39919,2014-12-01 03:03:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,65.49585614,1.0
11171138318418632893,39919,2014-12-01 03:03:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,65.49585614,1.0
6942279422174292190,39919,2014-12-01 03:03:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,65.49585614,1.0
7276934142021494328,39834,2014-11-30 20:53:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,83.56586803,1.0
4043993600934923777,39833,2014-11-30 20:52:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,83.56586803,1.0
4627581296995036856,39632,2014-11-30 07:32:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,35.1698734,1.0
2185217425097356464,39523,2014-11-29 23:49:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,74.25055947,1.0
15914866931297874259,39416,2014-11-29 16:47:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,87.19494246,1.0
15068914469538936765,39300,2014-11-29 09:17:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,66.17194526,1.0
8166075740905553802,39194,2014-11-29 02:11:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,83.4843425,1.0
18265688995755346610,39080,2014-11-28 18:32:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,65.53405335,1.0
14797139135092530960,38973,2014-11-28 11:21:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GPDP-ZGKC-YFXK-4YRDN,70.86521498,1.0
